﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.05125.0100.10","佐野文庫","烏丸光広家集10巻","からすまるみつひろかしゅう10かん","烏丸光広  詠、烏丸資慶  編","からすまるみつひろ、からすまるすけよし","","","","","","黄葉和歌集","",""
"100.05125.0200.00","佐野文庫","烏丸光広家集","からすまるみつひろかしゅう","烏丸光広  詠、烏丸資慶  編","からすまるみつひろ、からすまるすけよし","寛保3","1743","5","5","刊","黄葉和歌集","36/184","黄葉和歌集（国）"
"100.05125.0200.01","佐野文庫","烏丸光広家集1巻","からすまるみつひろかしゅう1かん","烏丸光広  詠、烏丸資慶  編","からすまるみつひろ、からすまるすけよし","寛保3","1743","","","","黄葉和歌集","",""
"100.05125.0200.02","佐野文庫","烏丸光広家集2巻","からすまるみつひろかしゅう2かん","烏丸光広  詠、烏丸資慶  編","からすまるみつひろ、からすまるすけよし","寛保3","1743","","","","黄葉和歌集","",""
"100.05125.0200.03","佐野文庫","烏丸光広家集3巻","からすまるみつひろかしゅう3かん","烏丸光広  詠、烏丸資慶  編","からすまるみつひろ、からすまるすけよし","寛保3","1743","","","","黄葉和歌集","",""
"100.05125.0200.04","佐野文庫","烏丸光広家集4巻","からすまるみつひろかしゅう4かん","烏丸光広  詠、烏丸資慶  編","からすまるみつひろ、からすまるすけよし","寛保3","1743","","","","黄葉和歌集","",""
"100.05125.0200.05","佐野文庫","烏丸光広家集5巻","からすまるみつひろかしゅう5かん","烏丸光広  詠、烏丸資慶  編","からすまるみつひろ、からすまるすけよし","寛保3","1743","","","","黄葉和歌集","",""
"100.05130.0010.","佐野文庫","唐物語","からものがたり","","","文政7","1810","1","1","刊","","31/36","(国)"
"100.05140.0100.00","佐野文庫","かりの行かひ","かりのゆきかい","賀茂季鷹　編","かもすえたか","享和2","1802","","1","刊","雁の行かひ","35/23","雁の行かひ（国）"
"100.05150.0100.00","佐野文庫","歌林雑木抄","かりんざつぼくしょう","有賀長伯","ありがちょうはく","元禄9","1696","8","8","刊","歌林雜木抄","36/170","歌林雜木抄（国）"
"100.05150.0100.01","佐野文庫","歌林雑木抄1巻","かりんざつぼくしょう1かん","有賀長伯","ありがちょうはく","元禄9","1696","","","","歌林雜木抄","",""
"100.05150.0100.02","佐野文庫","歌林雑木抄2巻","かりんざつぼくしょう2かん","有賀長伯","ありがちょうはく","元禄9","1696","","","","歌林雜木抄","",""
"100.05150.0100.03","佐野文庫","歌林雑木抄3巻","かりんざつぼくしょう3かん","有賀長伯","ありがちょうはく","元禄9","1696","","","","歌林雜木抄","",""
"100.05150.0100.04","佐野文庫","歌林雑木抄4巻","かりんざつぼくしょう4かん","有賀長伯","ありがちょうはく","元禄9","1696","","","","歌林雜木抄","",""
"100.05150.0100.05","佐野文庫","歌林雑木抄5巻","かりんざつぼくしょう5かん","有賀長伯","ありがちょうはく","元禄9","1696","","","","歌林雜木抄","",""
"100.05150.0100.06","佐野文庫","歌林雑木抄6巻","かりんざつぼくしょう6かん","有賀長伯","ありがちょうはく","元禄9","1696","","","","歌林雜木抄","",""
"100.05150.0100.07","佐野文庫","歌林雑木抄7巻","かりんざつぼくしょう7かん","有賀長伯","ありがちょうはく","元禄9","1696","","","","歌林雜木抄","",""
"100.05150.0100.08","佐野文庫","歌林雑木抄8巻","かりんざつぼくしょう8かん","有賀長伯","ありがちょうはく","元禄9","1696","","","","歌林雜木抄","",""
"100.05160.0100.00","佐野文庫","歌林拾葉集","かりんしゅうようしゅう","小幡正信","おばたまさのぶ","天和3","1683","12","6","刊","","36/280","（国）"
"100.05160.0100.01","佐野文庫","歌林拾葉集1巻","かりんしゅうようしゅう1かん","小幡正信","おばたまさのぶ","天和3","1683","","","","","",""
"100.05160.0100.02","佐野文庫","歌林拾葉集2巻","かりんしゅうようしゅう2かん","小幡正信","おばたまさのぶ","天和3","1683","","","","","",""
"100.05160.0100.03","佐野文庫","歌林拾葉集3巻","かりんしゅうようしゅう3かん","小幡正信","おばたまさのぶ","天和3","1683","","","","","",""
"100.05160.0100.04","佐野文庫","歌林拾葉集4巻","かりんしゅうようしゅう4かん","小幡正信","おばたまさのぶ","天和3","1683","","","","","",""
"100.05160.0100.05","佐野文庫","歌林拾葉集5巻","かりんしゅうようしゅう5かん","小幡正信","おばたまさのぶ","天和3","1683","","","","","",""
"100.05160.0100.06","佐野文庫","歌林拾葉集6巻","かりんしゅうようしゅう6かん","小幡正信","おばたまさのぶ","天和3","1683","","","","","",""
"100.05160.0100.07","佐野文庫","歌林拾葉集7巻","かりんしゅうようしゅう7かん","小幡正信","おばたまさのぶ","天和3","1683","","","","","",""
"100.05160.0100.08","佐野文庫","歌林拾葉集8巻","かりんしゅうようしゅう8かん","小幡正信","おばたまさのぶ","天和3","1683","","","","","",""
"100.05160.0100.09","佐野文庫","歌林拾葉集9巻","かりんしゅうようしゅう9かん","小幡正信","おばたまさのぶ","天和3","1683","","","","","",""
"100.05160.0100.10","佐野文庫","歌林拾葉集10巻","かりんしゅうようしゅう10かん","小幡正信","おばたまさのぶ","天和3","1683","","","","","",""
"100.05160.0100.11","佐野文庫","歌林拾葉集11巻","かりんしゅうようしゅう11かん","小幡正信","おばたまさのぶ","天和3","1683","","","","","",""
"100.05160.0100.12","佐野文庫","歌林拾葉集12巻","かりんしゅうようしゅう12かん","小幡正信","おばたまさのぶ","天和3","1683","","","","","",""
"100.05170.0100.00","佐野文庫","歌林軒葉の松","かりんのきばのまつ","素兄堂止静","そけいどうしせい","宝永4","1707","","5","刊","素兄堂、そけいどう ","36/185","（国）"
"100.05170.0100.01","佐野文庫","歌林軒葉の松1巻","かりんのきばのまつ1かん","素兄堂止静","そけいどうしせい","宝永4","1707","","","","素兄堂、そけいどう ","",""
"100.05170.0100.02","佐野文庫","歌林軒葉の松2巻","かりんのきばのまつ2かん","素兄堂止静","そけいどうしせい","宝永4","1707","","","","素兄堂、そけいどう ","",""
"100.05170.0100.03","佐野文庫","歌林軒葉の松3巻","かりんのきばのまつ3かん","素兄堂止静","そけいどうしせい","宝永4","1707","","","","素兄堂、そけいどう ","",""
"100.05170.0100.04","佐野文庫","歌林軒葉の松4巻","かりんのきばのまつ4かん","素兄堂止静","そけいどうしせい","宝永4","1707","","","","素兄堂、そけいどう ","",""
"100.05170.0100.05","佐野文庫","歌林軒葉の松5巻","かりんのきばのまつ5かん","素兄堂止静","そけいどうしせい","宝永4","1707","","","","素兄堂、そけいどう ","",""
"100.05180.0100.00","佐野文庫","歌林良材集","かりんりょうざいしゅう","一条兼良","いちじょうかねら","慶安4","1651","2","2","刊","一條兼良","36/241","（国）"
"100.05180.0100.01","佐野文庫","歌林良材集上","かりんりょうざいしゅうじょう","","","慶安4","1651","","","","一條兼良","",""
"100.05180.0100.02","佐野文庫","歌林良材集下","かりんりょうざいしゅうげ","","","慶安4","1651","","","","一條兼良","",""
"100.05190.0100.00","佐野文庫","苅萱桑門筑紫轢","かるかやどうしんつくしのいえづと","並木宗輔、並木丈輔","なみきそうすけ、なみきじょうすけ","享保20","1735","","1","刊","","34/61","（国）"
"100.05210.0100.00","佐野文庫","瓦礫雑考","がれきざっこう","喜多村筠庭","きたむらいんてい","文化15","1818","2","2","刊","瓦礫雜考、喜多村信節、きたむらのぶよ","35/209","瓦礫雜考（国）"
"100.05210.0100.01","佐野文庫","瓦礫雑考1巻","がれきざっこう1かん","喜多村筠庭","きたむらいんてい","文化15","1818","","","","瓦礫雜考、喜多村信節、きたむらのぶよ","",""
"100.05210.0100.02","佐野文庫","瓦礫雑考2巻","がれきざっこう2かん","喜多村筠庭","きたむらいんてい","文化15","1818","","","","瓦礫雜考、喜多村信節、きたむらのぶよ","",""
"100.05220.0100.00","佐野文庫","河蝦考","かわずこう","林国雄","はやしくにお","文政9","1826","2","2","刊","源真楫、みなもとまかじ","35/93","（国）"
"100.05220.0100.01","佐野文庫","河蝦考上","かわずこうじょう","林国雄","はやしくにお","文政9","1826","","","","源真楫、みなもとまかじ","",""
"100.05220.0100.02","佐野文庫","河蝦考下","かわずこうげ","林国雄","はやしくにお","文政9","1826","","","","源真楫、みなもとまかじ","",""
"100.05240.0100.00","佐野文庫","河社","かわやしろ","契沖","けいちゅう","寛政9","1797","5","5","刊","かはやしろ","35/50","かはやしろ（国）"
"100.05240.0100.01","佐野文庫","河社1巻","かわやしろ1かん","契沖","けいちゅう","寛政9","1797","","","","かはやしろ","",""
"100.05240.0100.02","佐野文庫","河社2巻","かわやしろ2かん","契沖","けいちゅう","寛政9","1797","","","","かはやしろ","",""
"100.05240.0100.03","佐野文庫","河社3巻","かわやしろ3かん","契沖","けいちゅう","寛政9","1797","","","","かはやしろ","",""
"100.05240.0100.04","佐野文庫","河社4巻","かわやしろ4かん","契沖","けいちゅう","寛政9","1797","","","","かはやしろ","",""
"100.05240.0100.05","佐野文庫","河社5巻","かわやしろ5かん","契沖","けいちゅう","寛政9","1797","","","","かはやしろ","",""
"100.05320.0100.00","佐野文庫","観鵞百譚","かんがひゃくたん","細井広沢","ほそいこうたく","享保20","1735","5","5","刊","","35/90","（国）"
"100.05320.0100.01","佐野文庫","観鵞百譚1巻","かんがひゃくたん1かん","細井広沢","ほそいこうたく","享保20","1735","","","","","",""
"100.05320.0100.02","佐野文庫","観鵞百譚2巻","かんがひゃくたん2かん","細井広沢","ほそいこうたく","享保20","1735","","","","","",""
"100.05320.0100.03","佐野文庫","観鵞百譚3巻","かんがひゃくたん3かん","細井広沢","ほそいこうたく","享保20","1735","","","","","",""
"100.05320.0100.04","佐野文庫","観鵞百譚4巻","かんがひゃくたん4かん","細井広沢","ほそいこうたく","享保20","1735","","","","","",""
"100.05320.0100.05","佐野文庫","観鵞百譚5巻","かんがひゃくたん5かん","細井広沢","ほそいこうたく","享保20","1735","","","","","",""
"100.05330.0100.00","佐野文庫","観経四帖疏疑端 ","かんぎょうしじょうしょぎたん","顕意","けんい","正保2","1645","4","3","刊","","13/167","定善義中疑端　欠"
"100.05330.0100.01","佐野文庫","玄義分中義端","げんぎぶんちゅうぎたん","顕意","けんい","正保2","1645","","","","","",""
"100.05380.0100.00","佐野文庫","菅家後集 ","かんけこうしゅう","菅原道真","すがわらみちざね","","","","1","写","菅家後草、かんけこうそう","38/235","菅家後草(国)"
"100.05400.0100.00","佐野文庫","官故","かんこ","敷田年治","しきたとしはる","明治12","1879","","1","刊","","11/56",""
"100.05405.0100.00","佐野文庫","寛江和尚語録 ","かんこうおしょうごろく","量外寛江　述　　智巌　等編","りょうがいかんこう　ちがん ","寛政9","1797","","1","刊","曹澤／寛江和尚語録抄　そうたく／かんこうおしょうごろくしょう","13/66","曹澤／寛江和尚語録抄"
"100.05440.0100.00","佐野文庫","寛斎先生遺藁 ","かんさいせんせいいこう","市河寛斎　著、市河米庵　編 ","いちかわかんさい、いちかわべいあん ","文政4","1821","5","3","刊","寛齋先生遺稾","38/330","寛齋先生遺稾（国）"
"100.05440.0100.01","佐野文庫","寛斎先生遺藁1巻","かんさいせんせいいこう1かん","市河寛斎　著、市河米庵　編 ","いちかわかんさい、いちかわべいあん ","文政4","1821","","","","寛齋先生遺稾","",""
"100.05440.0100.02","佐野文庫","寛斎先生遺藁2巻","かんさいせんせいいこう2かん","市河寛斎　著、市河米庵　編 ","いちかわかんさい、いちかわべいあん ","文政4","1821","","","","寛齋先生遺稾","",""
"100.05440.0100.03","佐野文庫","寛斎先生遺藁3巻","かんさいせんせいいこう3かん","市河寛斎　著、市河米庵　編 ","いちかわかんさい、いちかわべいあん ","文政4","1821","","","","寛齋先生遺稾","",""
"100.05440.0100.04","佐野文庫","寛斎先生遺藁4巻","かんさいせんせいいこう4かん","市河寛斎　著、市河米庵　編 ","いちかわかんさい、いちかわべいあん ","文政4","1821","","","","寛齋先生遺稾","",""
"100.05440.0100.05","佐野文庫","寛斎先生遺藁5巻","かんさいせんせいいこう5かん","市河寛斎　著、市河米庵　編 ","いちかわかんさい、いちかわべいあん ","文政4","1821","","","","寛齋先生遺稾","",""
"100.05445.0100.00","佐野文庫","寛斎百絶 ","かんさいひゃくぜつ","市河寛斎 ","いちかわかんさい","","","","1","刊","寛齋百絶","38/331","寛齋百絶（国）"
"100.05460.0100.00","佐野文庫","閑際筆記","かんさいひっき","藤井懶斎","ふじいらいさい","正徳5","1715","3","7","刊","","35/213","（国）"
"100.05460.0100.01","佐野文庫","閑際筆記上","かんさいひっきじょう","藤井懶斎","ふじいらいさい","正徳5","1715","","","","","",""
"100.05460.0100.02","佐野文庫","閑際筆記中","かんさいひっきちゅう","藤井懶斎","ふじいらいさい","正徳5","1715","","","","","",""
"100.05460.0100.03","佐野文庫","閑際筆記下","かんさいひっきげ","藤井懶斎","ふじいらいさい","正徳5","1715","","","","","",""
"100.05480.0100.00","佐野文庫","寒山詩索頤","かんざんしさくい","大鼎","たいてい","","","3","3","刊","","38/78","文化11･12年序（国）"
"100.05480.0100.01","佐野文庫","寒山詩索頤上","かんざんしさくいじょう","大鼎","たいてい","","","","","","","",""
"100.05480.0100.02","佐野文庫","寒山詩索頤中","かんざんしさくいちゅう","大鼎","たいてい","","","","","","","",""
"100.05480.0100.03","佐野文庫","寒山詩索頤下","かんざんしさくいげ","大鼎","たいてい","","","","","","","",""
"100.05490.0100.00","佐野文庫","閑散余録","かんさんよろく","南川金渓","みなみかわきんけい","天明2","1782","2","2","刊","閑散餘録","35/211","閑散餘録（国）"
"100.05490.0100.01","佐野文庫","閑散余録1巻","かんさんよろく1かん","南川金渓","みなみかわきんけい","天明2","1782","","","","閑散餘録","",""
"100.05490.0100.02","佐野文庫","閑散余録2巻","かんさんよろく2かん","南川金渓","みなみかわきんけい","天明2","1782","","","","閑散餘録","",""
"100.05540.0100.00","佐野文庫","韓使贈答連句","かんしぞうとうれんく","","","延宝2","1674","","1","刊","","38/170","（国）"
"100.05590.0100.00","佐野文庫","寛政遷宮物語","かんせいせんぐうものがたり","菊屋末偶","きくやすえもと","","","3","3","刊","荒木田末偶、あらきだすえもと","11/44",""
"100.05590.0100.01","佐野文庫","寛政遷宮物語上","かんせいせんぐうものがたりじょう","菊屋末偶","きくやすえもと","","","","","","","",""
"100.05590.0100.02","佐野文庫","寛政遷宮物語中","かんせいせんぐうものがたりちゅう","菊屋末偶","きくやすえもと","","","","","","","",""
"100.05590.0100.03","佐野文庫","寛政遷宮物語下","かんせいせんぐうものがたりげ","菊屋末偶","きくやすえもと","","","","","","","",""
"100.05640.0100.00","佐野文庫","閑窓自適","かんそうじてき","三浦瓶山","みうらへいざん","安永5","1776","1","1","刊","閑窻自適、三浦淳夫、みうらあつお","35/68","（国）"
"100.05650.0100.00","佐野文庫","閑窓随筆","かんそうずいひつ","鈴木忠侯","すずきちゅうこう","文政8","1825","2","2","刊","閑窻随筆","35/60","（国）"
"100.05650.0100.01","佐野文庫","閑窓随筆甲","かんそうずいひつこう","鈴木忠侯","すずきちゅうこう","文政8","1825","","","","閑窻随筆","",""
"100.05650.0100.02","佐野文庫","閑窓随筆乙","かんそうずいひつおつ","鈴木忠侯","すずきちゅうこう","文政8","1825","","","","閑窻随筆","",""
"100.05710.0100.00","佐野文庫","閑田耕筆","かんでんこうひつ","伴蒿蹊　著、 田中訥言　画、伴資規　校","ばんこうけい、たなかとつげん、ばんすけのり ","享和1","1801","4","4","刊","","35/91","（国）"
"100.05710.0100.01","佐野文庫","閑田耕筆1巻","かんでんこうひつ1かん","伴蒿蹊　著、 田中訥言　画、伴資規　校","ばんこうけい、たなかとつげん、ばんすけのり ","享和1","1801","","","","","",""
"100.05710.0100.02","佐野文庫","閑田耕筆2巻","かんでんこうひつ2かん","伴蒿蹊　著、 田中訥言　画、伴資規　校","ばんこうけい、たなかとつげん、ばんすけのり ","享和1","1801","","","","","",""
"100.05710.0100.03","佐野文庫","閑田耕筆3巻","かんでんこうひつ3かん","伴蒿蹊　著、 田中訥言　画、伴資規　校","ばんこうけい、たなかとつげん、ばんすけのり ","享和1","1801","","","","","",""
"100.05710.0100.04","佐野文庫","閑田耕筆4巻","かんでんこうひつ4かん","伴蒿蹊　著、 田中訥言　画、伴資規　校","ばんこうけい、たなかとつげん、ばんすけのり ","享和1","1801","","","","","",""
"100.05720.0100.00","佐野文庫","閑田次筆","かんでんじひつ","伴蒿蹊","ばんこうけい","文化3","1806","4","4","刊","","35/210","（国）"
"100.05720.0100.01","佐野文庫","閑田次筆1巻","かんでんじひつ1かん","伴蒿蹊","ばんこうけい","文化3","1806","","","","","",""
"100.05720.0100.02","佐野文庫","閑田次筆2巻","かんでんじひつ2かん","伴蒿蹊","ばんこうけい","文化3","1806","","","","","",""
"100.05720.0100.03","佐野文庫","閑田次筆3巻","かんでんじひつ3かん","伴蒿蹊","ばんこうけい","文化3","1806","","","","","",""
"100.05720.0100.04","佐野文庫","閑田次筆4巻","かんでんじひつ4かん","伴蒿蹊","ばんこうけい","文化3","1806","","","","","",""
"100.05730.0100.00","佐野文庫","閑田文草","かんでんぶんそう","伴蒿蹊","ばんこうけい","享和3","1803","5","5","刊","","35/21","（国）"
"100.05730.0100.01","佐野文庫","閑田文草1巻","かんでんぶんそう1かん","伴蒿蹊","ばんこうけい","享和3","1803","","","","","",""
"100.05730.0100.02","佐野文庫","閑田文草2巻","かんでんぶんそう2かん","伴蒿蹊","ばんこうけい","享和3","1803","","","","","",""
"100.05730.0100.03","佐野文庫","閑田文草3巻","かんでんぶんそう3かん","伴蒿蹊","ばんこうけい","享和3","1803","","","","","",""
"100.05730.0100.04","佐野文庫","閑田文草4巻","かんでんぶんそう4かん","伴蒿蹊","ばんこうけい","享和3","1803","","","","","",""
"100.05730.0100.05","佐野文庫","閑田文草5巻","かんでんぶんそう5かん","伴蒿蹊","ばんこうけい","享和3","1803","","","","","",""
"100.05770.0100.00","佐野文庫","観音経玄義記顕宗解 ","かんのんぎょうげんぎきけんしゅうげ","亮潤","りょうじゅん","享保10","1725","2","2","刊","觀音玄義記顯宗解","12/38","觀音玄義記顯宗解"
"100.05770.0100.01","佐野文庫","観音経玄義記顕宗解 ","かんのんぎょうげんぎきけんしゅうげ","亮潤","りょうじゅん","享保10","1725","","","","觀音玄義記顯宗解","",""
"100.05770.0100.02","佐野文庫","観音経玄義記顕宗解 ","かんのんぎょうげんぎきけんしゅうげ","亮潤","りょうじゅん","享保10","1725","","","","觀音玄義記顯宗解","",""
"100.05780.0100.00","佐野文庫","観音経早読絵抄 ","かんのんぎょうはやよみえしょう","","","天保15","1844","","1","刊","觀音經早讀繪抄","12/40","觀音經早讀繪抄"
"100.05850.0100.00","佐野文庫","観無量寿経","かんむりょうじゅきょう","","","","","","1","刊","觀無量壽經　畺良邪舎","12/31","觀無量壽經\r天保5年跋"
"100.05860.0100.00","佐野文庫","観無量寿経釈 ","かんむりょうじゅきょうしゃく","源空","げんくう","","","","1","刊","觀無量壽經釋","13/104","觀無量壽經釋"
"100.05895.0100.00","佐野文庫","管蠡抄 ","かんれいしょう","高辻為長","たかつじためなが","天明5","1785","10","5","刊","博覧古言、菅原為長、すがわらためなが","38/27","博覧古言（国）"
"100.05895.0100.01","佐野文庫","管蠡抄1巻","かんれいしょう1かん","高辻為長","たかつじためなが","天明5","1785","","","","博覧古言、菅原為長、すがわらためなが","",""
"100.05895.0100.02","佐野文庫","管蠡抄2巻","かんれいしょう2かん","高辻為長","たかつじためなが","天明5","1785","","","","博覧古言、菅原為長、すがわらためなが","",""
"100.05895.0100.03","佐野文庫","管蠡抄3巻","かんれいしょう3かん","高辻為長","たかつじためなが","天明5","1785","","","","博覧古言、菅原為長、すがわらためなが","",""
"100.05895.0100.04","佐野文庫","管蠡抄4巻","かんれいしょう4かん","高辻為長","たかつじためなが","天明5","1785","","","","博覧古言、菅原為長、すがわらためなが","",""
"100.05895.0100.05","佐野文庫","管蠡抄5巻","かんれいしょう5かん","高辻為長","たかつじためなが","天明5","1785","","","","博覧古言、菅原為長、すがわらためなが","",""
"100.05895.0100.06","佐野文庫","管蠡抄6巻","かんれいしょう6かん","高辻為長","たかつじためなが","天明5","1785","","","","博覧古言、菅原為長、すがわらためなが","",""
"100.05895.0100.07","佐野文庫","管蠡抄7巻","かんれいしょう7かん","高辻為長","たかつじためなが","天明5","1785","","","","博覧古言、菅原為長、すがわらためなが","",""
"100.05895.0100.08","佐野文庫","管蠡抄8巻","かんれいしょう8かん","高辻為長","たかつじためなが","天明5","1785","","","","博覧古言、菅原為長、すがわらためなが","",""
"100.05895.0100.09","佐野文庫","管蠡抄9巻","かんれいしょう9かん","高辻為長","たかつじためなが","天明5","1785","","","","博覧古言、菅原為長、すがわらためなが","",""
"100.05895.0100.10","佐野文庫","管蠡抄10巻","かんれいしょう10かん","高辻為長","たかつじためなが","天明5","1785","","","","博覧古言、菅原為長、すがわらためなが","",""
"100.05910.0100.00","佐野文庫","甘露亭譫言","かんろていせんげん","","","","","2","2","写","","35/87","（国）"
"100.05910.0100.01","佐野文庫","甘露亭譫言1巻","かんろていせんげん1かん","","","","","","","","","",""
"100.05910.0100.02","佐野文庫","甘露亭譫言2巻","かんろていせんげん2かん","","","","","","","","","",""
"100.05920.0100.00","佐野文庫","鬼一法眼三略巻","きいちほうげんさんりゃくのまき","文耕堂、長谷川千四","ぶんこうどう、はせがわせんし ","","","","1","刊","","34/97","（国）"
"100.05965.0100.00","佐野文庫","義雲和尚語録 ","ぎうんおしょうごろく","義雲　述　　円宗空寂　等編","ぎうん　 えんそうくうじゃく ","","","2","2","刊","","13/44-2","正徳5年序跋"
"100.05965.0100.01","佐野文庫","義雲和尚語録 ","ぎうんおしょうごろく","義雲　述　　円宗空寂　等編","ぎうん　 えんそうくうじゃく ","","","","","","","",""
"100.05965.0100.02","佐野文庫","義雲和尚語録拾遺","ぎうんおしょうごろくしゅうい","義雲　述　　円宗空寂　等編","ぎうん　 えんそうくうじゃく ","","","","","","拾遺義雲和尚語録","",""
"100.05970.0100.00","佐野文庫","淇園詩集／初編 ","きえんししゅう／しょへん","皆川淇園","みながわきえん","寛政4","1792","3","3","刊","","38/316","（国）"
"100.05970.0100.01","佐野文庫","淇園詩集／初編1巻","きえんししゅう／しょへん1かん","皆川淇園","みながわきえん","寛政4","1792","","","","","",""
"100.05970.0100.02","佐野文庫","淇園詩集／初編2巻","きえんししゅう／しょへん2かん","皆川淇園","みながわきえん","寛政4","1792","","","","","",""
"100.05970.0100.03","佐野文庫","淇園詩集／初編3巻","きえんししゅう／しょへん3かん","皆川淇園","みながわきえん","寛政4","1792","","","","","",""
"100.05975.0100.00","佐野文庫","淇園詩話 ","きえんしわ","皆川淇園","みながわきえん","","","","1","刊","","38/317","明和7年跋（国）"
"100.05980.0100.00","佐野文庫","淇園随筆標衍 ","きえんずいひつひょうえん","于于散人","ううさんじん","","","","1","刊","","38/321","弾桃丘稿を付す（国）"
"100.05990.0100.00","佐野文庫","宜園百家詩 ","ぎえんひゃっかし","矢上行(初編)、広瀬貞基(二・三編)　編 ","やがみこう、ひろせさだもと ","嘉永7","1854","3編","14","刊","","38/201","(国)"
"100.05990.0100.01","佐野文庫","宜園百家詩初編1巻","ぎえんひゃっかししょへん1かん","矢上行","やがみこう","嘉永7","1854","","","","","",""
"100.05990.0100.02","佐野文庫","宜園百家詩初編2巻","ぎえんひゃっかししょへん2かん","矢上行","やがみこう","嘉永7","1854","","","","","",""
"100.05990.0100.03","佐野文庫","宜園百家詩初編3巻","ぎえんひゃっかししょへん3かん","矢上行","やがみこう","嘉永7","1854","","","","","",""
"100.05990.0100.04","佐野文庫","宜園百家詩初編4巻","ぎえんひゃっかししょへん4かん","矢上行","やがみこう","嘉永7","1854","","","","","",""
"100.05990.0100.05","佐野文庫","宜園百家詩初編5巻","ぎえんひゃっかししょへん5かん","矢上行","やがみこう","嘉永7","1854","","","","","",""
"100.05990.0100.06","佐野文庫","宜園百家詩初編6巻","ぎえんひゃっかししょへん6かん","矢上行","やがみこう","嘉永7","1854","","","","","",""
"100.05990.0100.07","佐野文庫","宜園百家詩初編7巻","ぎえんひゃっかししょへん7かん","矢上行","やがみこう","嘉永7","1854","","","","","",""
"100.05990.0100.08","佐野文庫","宜園百家詩初編8巻","ぎえんひゃっかししょへん8かん","矢上行","やがみこう","嘉永7","1854","","","","","",""
"100.05990.0100.09","佐野文庫","宜園百家詩2編1巻","ぎえんひゃっかし2へん1かん","広瀬貞基","ひろせさだもと ","嘉永7","1854","","","","","",""
"100.05990.0100.10","佐野文庫","宜園百家詩2編2巻","ぎえんひゃっかし2へん2かん","広瀬貞基","ひろせさだもと ","嘉永7","1854","","","","","",""
"100.05990.0100.11","佐野文庫","宜園百家詩2編3巻","ぎえんひゃっかし2へん3かん","広瀬貞基","ひろせさだもと ","嘉永7","1854","","","","","",""
"100.05990.0100.12","佐野文庫","宜園百家詩2編4巻","ぎえんひゃっかし2へん4かん","広瀬貞基","ひろせさだもと ","嘉永7","1854","","","","","",""
"100.05990.0100.13","佐野文庫","宜園百家詩2編5巻","ぎえんひゃっかし2へん5かん","広瀬貞基","ひろせさだもと ","嘉永7","1854","","","","","",""
"100.05990.0100.14","佐野文庫","宜園百家詩2編6巻","ぎえんひゃっかし2へん6かん","広瀬貞基","ひろせさだもと ","嘉永7","1854","","","","","",""
"100.05990.0100.15","佐野文庫","宜園百家詩3編1巻","ぎえんひゃっかし3へん1かん","広瀬貞基","ひろせさだもと ","嘉永7","1854","","","","","",""
"100.05990.0100.16","佐野文庫","宜園百家詩3編2巻","ぎえんひゃっかし3へん2かん","広瀬貞基","ひろせさだもと ","嘉永7","1854","","","","","",""
"100.05990.0100.17","佐野文庫","宜園百家詩3編3巻","ぎえんひゃっかし3へん3かん","広瀬貞基","ひろせさだもと ","嘉永7","1854","","","","","",""
"100.05990.0100.18","佐野文庫","宜園百家詩3編4巻","ぎえんひゃっかし3へん4かん","広瀬貞基","ひろせさだもと ","嘉永7","1854","","","","","",""
"100.05990.0100.19","佐野文庫","宜園百家詩3編5巻","ぎえんひゃっかし3へん5かん","広瀬貞基","ひろせさだもと ","嘉永7","1854","","","","","",""
"100.05990.0100.20","佐野文庫","宜園百家詩3編6巻","ぎえんひゃっかし3へん6かん","広瀬貞基","ひろせさだもと ","嘉永7","1854","","","","","",""
"100.06000.0100.00","佐野文庫","淇園文集／初編","きえんぶんしゅう／しょへん","皆川淇園","みながわきえん","","","3","3","刊","","38/319","初編\r寛政11年序（国）"
"100.06000.0100.01","佐野文庫","淇園文集／初編1巻","きえんぶんしゅう／しょへん1かん","皆川淇園","みながわきえん","","","","","","","",""
"100.06000.0100.02","佐野文庫","淇園文集／初編2巻","きえんぶんしゅう／しょへん2かん","皆川淇園","みながわきえん","","","","","","","",""
"100.06000.0100.03","佐野文庫","淇園文集／初編3巻","きえんぶんしゅう／しょへん3かん","皆川淇園","みながわきえん","","","","","","","",""
"100.06010.0100.00","佐野文庫","祇園祭礼信仰記","ぎおんさいれいしんこうき","中邑阿契、豊竹応律、浪岡鯨児、三津飲子、浅田一鳥","なかむらあけい、とよたけおうりつ、なみおかげいじ、みついんし、あさだいっちょう","宝暦7","1757","","1","刊","祇園祭禮信仰記、中村阿契、黒蔵主","35/37","祇園祭禮信仰記（国）"
"100.06030.0100.00","佐野文庫","芰荷園文集","きかえんぶんしゅう","石島筑波","いしじまつくば","明和7","1770","5","5","刊","茗荷園文集、石島正猗","35/6","茗荷園文集（国）"
"100.06030.0100.01","佐野文庫","芰荷園文集1巻","きかえんぶんしゅう1かん","石島筑波","いしじまつくば","明和7","1770","","","","茗荷園文集、石島正猗","",""
"100.06030.0100.02","佐野文庫","芰荷園文集2巻","きかえんぶんしゅう2かん","石島筑波","いしじまつくば","明和7","1770","","","","茗荷園文集、石島正猗","",""
