﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.20970.0400.00","佐野文庫","太平記忠臣講釈","たいへいきちゅうしんこうしゃく","近松半二、三好松洛、竹田出雲三世、竹田小出、八民平七、竹本三郎兵衛二世","ちかまつはんじ、みよししょうらく、たけだいずも3せい、たけだこいで、やたみへいしち、たけもとさぶろべえ2せい ","明和3","1766","","1","刊","高師直塩冶判官／太平記忠臣講釋、竹田文吉、筑田平七","34/68","（国）"
"100.20985.0100.00","佐野文庫","太平記枕言","たいへいきまくらことば","安田蛙文、文鐘軒、野沢雁使 ","やすだあぶん、ぶんしょうけん、のざわがんし","宝暦2","1752","","1","刊","一二三軒、ひふみけん","37/99","（国）"
"100.21030.0100.00","佐野文庫","太平楽欠落の段","たいへいらくかけおちのだん","","","","","","","写","太平樂欠落の段","34/10","（国）"
"100.21040.0100.00","佐野文庫","大峯先生詩集 ","たいほうせんせいししゅう","冢田大峯　著、冢田簡　編","つかだたいほう、つかだかん ","","","4","4","刊","大峯詩集","38/334","大峯詩集、寛政6年跋（国）"
"100.21040.0100.01","佐野文庫","大峯先生詩集1巻","たいほうせんせいししゅう1かん","冢田大峯　著、冢田簡　編","つかだたいほう、つかだかん ","","","","","","大峯詩集","",""
"100.21040.0100.02","佐野文庫","大峯先生詩集2巻","たいほうせんせいししゅう2かん","冢田大峯　著、冢田簡　編","つかだたいほう、つかだかん ","","","","","","大峯詩集","",""
"100.21040.0100.03","佐野文庫","大峯先生詩集3巻","たいほうせんせいししゅう3かん","冢田大峯　著、冢田簡　編","つかだたいほう、つかだかん ","","","","","","大峯詩集","",""
"100.21040.0100.04","佐野文庫","大峯先生詩集4巻","たいほうせんせいししゅう4かん","冢田大峯　著、冢田簡　編","つかだたいほう、つかだかん ","","","","","","大峯詩集","",""
"100.21045.0100.00","佐野文庫","大峰先生文集 ","たいほうせんせいぶんしゅう","冢田大峯　著、冢田簡　等 編","つかだたいほう、つかだかん ","享和3","1803","6","6","刊","大峯先生文集、冢田虎、つかだこ","38/335","大峯先生文集、享和3年跋（国）"
"100.21045.0100.01","佐野文庫","大峰先生文集1巻","たいほうせんせいぶんしゅう1かん","冢田大峯　著、冢田簡　等 編","つかだたいほう、つかだかん ","享和3","1803","","","","大峯先生文集、冢田虎、つかだこ","",""
"100.21045.0100.02","佐野文庫","大峰先生文集2巻","たいほうせんせいぶんしゅう2かん","冢田大峯　著、冢田簡　等 編","つかだたいほう、つかだかん ","享和3","1803","","","","大峯先生文集、冢田虎、つかだこ","",""
"100.21045.0100.03","佐野文庫","大峰先生文集3巻","たいほうせんせいぶんしゅう3かん","冢田大峯　著、冢田簡　等 編","つかだたいほう、つかだかん ","享和3","1803","","","","大峯先生文集、冢田虎、つかだこ","",""
"100.21045.0100.04","佐野文庫","大峰先生文集4巻","たいほうせんせいぶんしゅう4かん","冢田大峯　著、冢田簡　等 編","つかだたいほう、つかだかん ","享和3","1803","","","","大峯先生文集、冢田虎、つかだこ","",""
"100.21045.0100.05","佐野文庫","大峰先生文集5巻","たいほうせんせいぶんしゅう5かん","冢田大峯　著、冢田簡　等 編","つかだたいほう、つかだかん ","享和3","1803","","","","大峯先生文集、冢田虎、つかだこ","",""
"100.21045.0100.06","佐野文庫","大峰先生文集6巻","たいほうせんせいぶんしゅう6かん","冢田大峯　著、冢田簡　等 編","つかだたいほう、つかだかん ","享和3","1803","","","","大峯先生文集、冢田虎、つかだこ","",""
"100.21050.0100.00","佐野文庫","当麻曼陀羅綱目秘決鈔 ","たいままんだらこうもくひけつしょう","酉阿","ゆうあ","","","9","2","刊","当曼綱目祕決鈔　当曼綱目秘決鈔","13/18","当曼綱目祕決鈔\r巻8･9存"
"100.21050.0100.01","佐野文庫","当麻曼陀羅綱目秘決鈔8巻","たいままんだらこうもくひけつしょう8かん","酉阿","ゆうあ","","","","","","当曼綱目祕決鈔　当曼綱目秘決鈔","","下之中"
"100.21050.0100.02","佐野文庫","当麻曼陀羅綱目秘決鈔9巻","たいままんだらこうもくひけつしょう9かん","酉阿","ゆうあ","","","","","","当曼綱目祕決鈔　当曼綱目秘決鈔","","下之下"
"100.21050.0300.00","佐野文庫","当麻曼陀羅述奨記 ","たいままんだらじゅっしょうき","義山","ぎさん","元禄16","1703","4巻附録1巻","4","刊","当麻曼陀羅述獎記","13/20","当麻曼陀羅述獎記"
"100.21050.0300.01","佐野文庫","当麻曼陀羅述奨記1巻","たいままんだらじゅっしょうき1かん","義山","ぎさん","元禄16","1703","","","","当麻曼陀羅述獎記","",""
"100.21050.0300.02","佐野文庫","当麻曼陀羅述奨記2巻","たいままんだらじゅっしょうき2かん","義山","ぎさん","元禄16","1703","","","","当麻曼陀羅述獎記","",""
"100.21050.0300.03","佐野文庫","当麻曼陀羅述奨記3巻","たいままんだらじゅっしょうき3かん","義山","ぎさん","元禄16","1703","","","","当麻曼陀羅述獎記","",""
"100.21050.0300.04","佐野文庫","当麻曼陀羅述奨記4巻","たいままんだらじゅっしょうき4かん","義山","ぎさん","元禄16","1703","","","","当麻曼陀羅述獎記","",""
"100.21050.0400.00","佐野文庫","当麻曼荼羅捫象 ","たいままんだらもんぞう","演智","えんち","","","14","14","刊","當麻曼陀羅捫象","13/19","當麻曼陀羅捫象\r元禄8年序"
"100.21050.0400.01","佐野文庫","当麻曼荼羅捫象1巻","たいままんだらもんぞう1かん","演智","えんち","","","","","","當麻曼陀羅捫象","",""
"100.21050.0400.02","佐野文庫","当麻曼荼羅捫象2巻","たいままんだらもんぞう2かん","演智","えんち","","","","","","當麻曼陀羅捫象","",""
"100.21050.0400.03","佐野文庫","当麻曼荼羅捫象3巻","たいままんだらもんぞう3かん","演智","えんち","","","","","","當麻曼陀羅捫象","",""
"100.21050.0400.04","佐野文庫","当麻曼荼羅捫象4巻","たいままんだらもんぞう4かん","演智","えんち","","","","","","當麻曼陀羅捫象","",""
"100.21050.0400.05","佐野文庫","当麻曼荼羅捫象5巻","たいままんだらもんぞう5かん","演智","えんち","","","","","","當麻曼陀羅捫象","",""
"100.21050.0400.06","佐野文庫","当麻曼荼羅捫象6巻","たいままんだらもんぞう6かん","演智","えんち","","","","","","當麻曼陀羅捫象","",""
"100.21050.0400.07","佐野文庫","当麻曼荼羅捫象7巻","たいままんだらもんぞう7かん","演智","えんち","","","","","","當麻曼陀羅捫象","",""
"100.21050.0400.08","佐野文庫","当麻曼荼羅捫象8巻","たいままんだらもんぞう8かん","演智","えんち","","","","","","當麻曼陀羅捫象","",""
"100.21050.0400.09","佐野文庫","当麻曼荼羅捫象9巻","たいままんだらもんぞう9かん","演智","えんち","","","","","","當麻曼陀羅捫象","",""
"100.21050.0400.10","佐野文庫","当麻曼荼羅捫象10巻","たいままんだらもんぞう10かん","演智","えんち","","","","","","當麻曼陀羅捫象","",""
"100.21050.0400.11","佐野文庫","当麻曼荼羅捫象11巻","たいままんだらもんぞう11かん","演智","えんち","","","","","","當麻曼陀羅捫象","",""
"100.21050.0400.12","佐野文庫","当麻曼荼羅捫象12巻","たいままんだらもんぞう12かん","演智","えんち","","","","","","當麻曼陀羅捫象","",""
"100.21050.0400.13","佐野文庫","当麻曼荼羅捫象13巻","たいままんだらもんぞう13かん","演智","えんち","","","","","","當麻曼陀羅捫象","",""
"100.21050.0400.14","佐野文庫","当麻曼荼羅捫象14巻","たいままんだらもんぞう14かん","演智","えんち","","","","","","當麻曼陀羅捫象","",""
"100.21140.0100.00","佐野文庫","鷹三百首","たかさんびゃくしゅ","","","寛永13","1636","","1","刊","","36/60","合刻（国）"
"100.21140.0100.01","佐野文庫","鷹三百首","たかさんびゃくしゅ","藤原定家   伝","ふじわらていか","寛永13","1636","","","刊","定家鷹歌／三百六十四首","",""
"100.21140.0200.00","佐野文庫","鷹三百首","たかさんびゃくしゅ","","","","","","","写","","36/61","合写、寛永13年版の写本（国）"
"100.21140.0200.01","佐野文庫","鷹三百首","たかさんびゃくしゅ","藤原定家   伝","ふじわらていか","","","","","写","","",""
"100.21140.0200.03","佐野文庫","鷹百首","たかひゃくしゅ","西園寺公経  詠 伝、西園寺、実兼  注","さいおんじきんつね、さいおんじさねかね","","","","","写","","",""
"100.21210.0100.00","佐野文庫","沢庵和尚法語","たくあんおしょうほうご","沢庵宗彭","たくあんそうほう","正保5","1648","","1","刊","澤菴和尚法語","13/61","澤菴和尚法語"
"100.21220.0100.00","佐野文庫","沢庵書弃 ","たくあんかきすて","沢庵宗彭","たくあんそうほう","正保4","1647","","1","刊","澤庵かきすて","13/60","澤庵かきすて"
"100.21240.0100.00","佐野文庫","沢水仮名法語 ","たくすいかなほうご","沢水長茂　著　　恵俊　編","たくすいちょうも　えしゅん ","","","","1","刊","澤水法語　惠俊","13/64","澤水法語\r元文5年跋"
"100.21280.0010.","佐野文庫","たけとり物語","たけとりものがたり","","","","","1","2","刊","","31/3-1",""
"100.21280.0020.","佐野文庫","竹取物語抄","たけとりものがたりしょう","小山儀","こやまただし","天明4","1784","2","2","刊","","31/1",""
"100.21280.0020.01","佐野文庫","竹取物語抄上","たけとりものがたりしょうじょう","小山儀","こやまただし","天明4","1784","","","","","31/1",""
"100.21280.0020.02","佐野文庫","竹取物語抄下","たけとりものがたりしょうげ","小山儀","こやまただし","天明4","1784","","","","","31/1",""
"100.21340.0100.00","佐野文庫","太刀之図 ","たちのず","","","","","","1","写","太刀之圖、神社縁起、じんじゃえんぎ","11/33","太刀之圖"
"100.21350.0100.00","佐野文庫","橘守部家集","たちばなもりべかしゅう","橘守部　詠、橘冬照  編","たちばなもりべ、たちばなふゆてる","嘉永7","1854","3","3","刊","","36/125","（国）"
"100.21350.0100.01","佐野文庫","橘守部家集上","たちばなもりべかしゅうじょう","橘守部　詠、橘冬照  編","たちばなもりべ、たちばなふゆてる","嘉永7","1854","","","","","",""
"100.21350.0100.02","佐野文庫","橘守部家集中","たちばなもりべかしゅうちゅう","橘守部　詠、橘冬照  編","たちばなもりべ、たちばなふゆてる","嘉永7","1854","","","","","",""
"100.21350.0100.03","佐野文庫","橘守部家集下","たちばなもりべかしゅうげ","橘守部　詠、橘冬照  編","たちばなもりべ、たちばなふゆてる","嘉永7","1854","","","","","",""
"100.21380.0100.00","佐野文庫","達如判御文 ","たつにょはんおふみ","","","","","","5","混","","13/132",""
"100.21380.0100.01","佐野文庫","達如判御文1","たつにょはんおふみ1","","","","","","","","","",""
"100.21380.0100.02","佐野文庫","達如判御文2","たつにょはんおふみ2","","","","","","","","","","写"
"100.21380.0100.03","佐野文庫","達如判御文3","たつにょはんおふみ3","","","","","","","","","",""
"100.21380.0100.04","佐野文庫","達如判御文4","たつにょはんおふみ4","","","","","","","","","",""
"100.21380.0100.05","佐野文庫","達如判御文5","たつにょはんおふみ5","","","","","","","","","",""
"100.21400.0100.00","佐野文庫","伊達競阿国戯場","だてくらべおくにかぶき","達田辨二、吉田鬼眼、烏亭焉馬一世","たつたべんじ、よしだきがん、うていえんば1せい ","安永8","1779","","1","刊","","34/77","（国）"
"100.21410.0100.00","佐野文庫","七夕古哥集","たなばたこかしゅう","遠山伊清","とおやまこれきよ","元禄","","","1","刊","","36/186","（国）"
"100.21430.0100.00","佐野文庫","旅路の打聞","たびじのうちぎき","清水浜臣","しみずはまおみ","","","","1","写","旅路のうち聞","35/131","旅路のうち聞（国）"
"100.21440.0100.00","佐野文庫","旅拾遺","たびしゅうい","一茶","いっさ","寛政7","1795","","1","刊","堂び志うゐ、一茶房亜堂、いっさぼうあどう","37/38","（国）"
"100.21470.0100.00","佐野文庫","玉勝間","たまかつま","本居宣長","もとおりのりなが","","","14","15","刊","","35/169","14巻及目録（国）"
"100.21470.0100.01","佐野文庫","玉勝間1巻","たまかつま1かん","本居宣長","もとおりのりなが","","","","","","","",""
"100.21470.0100.02","佐野文庫","玉勝間2巻","たまかつま2かん","本居宣長","もとおりのりなが","","","","","","","",""
"100.21470.0100.03","佐野文庫","玉勝間3巻","たまかつま3かん","本居宣長","もとおりのりなが","","","","","","","",""
"100.21470.0100.04","佐野文庫","玉勝間4巻","たまかつま4かん","本居宣長","もとおりのりなが","","","","","","","",""
"100.21470.0100.05","佐野文庫","玉勝間5巻","たまかつま5かん","本居宣長","もとおりのりなが","","","","","","","",""
"100.21470.0100.06","佐野文庫","玉勝間6巻","たまかつま6かん","本居宣長","もとおりのりなが","","","","","","","",""
"100.21470.0100.07","佐野文庫","玉勝間7巻","たまかつま7かん","本居宣長","もとおりのりなが","","","","","","","",""
"100.21470.0100.08","佐野文庫","玉勝間8巻","たまかつま8かん","本居宣長","もとおりのりなが","","","","","","","",""
"100.21470.0100.09","佐野文庫","玉勝間9巻","たまかつま9かん","本居宣長","もとおりのりなが","","","","","","","",""
"100.21470.0100.10","佐野文庫","玉勝間10巻","たまかつま10かん","本居宣長","もとおりのりなが","","","","","","","",""
"100.21470.0100.11","佐野文庫","玉勝間11巻","たまかつま11かん","本居宣長","もとおりのりなが","","","","","","","",""
"100.21470.0100.12","佐野文庫","玉勝間12巻","たまかつま12かん","本居宣長","もとおりのりなが","","","","","","","",""
"100.21470.0100.13","佐野文庫","玉勝間13巻","たまかつま13かん","本居宣長","もとおりのりなが","","","","","","","",""
"100.21470.0100.14","佐野文庫","玉勝間14巻","たまかつま14かん","本居宣長","もとおりのりなが","","","","","","","",""
"100.21470.0100.15","佐野文庫","玉勝間目録","たまかつまもくろく","本居宣長","もとおりのりなが","","","","","","","",""
"100.21490.0100.00","佐野文庫","玉襷 ","たまだすき","平田篤胤","ひらたあつたね","明治2","1869","","10","刊","","11/78","第一〇巻に男銕胤の「大壑君御一代畧記」あり"
"100.21490.0100.01","佐野文庫","玉襷1巻","たまだすき1かん","平田篤胤","ひらたあつたね","明治2","1869","","","","","",""
"100.21490.0100.02","佐野文庫","玉襷2巻","たまだすき2かん","平田篤胤","ひらたあつたね","明治2","1869","","","","","",""
"100.21490.0100.03","佐野文庫","玉襷3巻","たまだすき3かん","平田篤胤","ひらたあつたね","明治2","1869","","","","","",""
"100.21490.0100.04","佐野文庫","玉襷4巻","たまだすき4かん","平田篤胤","ひらたあつたね","明治2","1869","","","","","",""
"100.21490.0100.05","佐野文庫","玉襷5巻","たまだすき5かん","平田篤胤","ひらたあつたね","明治2","1869","","","","","",""
"100.21490.0100.06","佐野文庫","玉襷6巻","たまだすき6かん","平田篤胤","ひらたあつたね","明治2","1869","","","","","",""
"100.21490.0100.07","佐野文庫","玉襷7巻","たまだすき7かん","平田篤胤","ひらたあつたね","明治2","1869","","","","","",""
"100.21490.0100.08","佐野文庫","玉襷8巻","たまだすき8かん","平田篤胤","ひらたあつたね","明治2","1869","","","","","",""
"100.21490.0100.09","佐野文庫","玉襷9巻","たまだすき9かん","平田篤胤","ひらたあつたね","明治2","1869","","","","","",""
"100.21490.0100.10","佐野文庫","玉襷10巻","たまだすき10かん","平田篤胤","ひらたあつたね","明治2","1869","","","","","",""
"100.21510.0100.00","佐野文庫","霊能真柱 ","たまのみはしら","平田篤胤","ひらたあつたね","","","","2","刊","靈能眞柱","11/79","靈能眞柱"
"100.21510.0100.01","佐野文庫","霊能真柱上","たまのみはしらじょう","平田篤胤","ひらたあつたね","","","","","","靈能眞柱","",""
"100.21510.0100.02","佐野文庫","霊能真柱下","たまのみはしらげ","平田篤胤","ひらたあつたね","","","","","","靈能眞柱","",""
"100.21520.0100.00","佐野文庫","玉鉾百首解","たまぼこひゃくしゅかい","本居大平","もとおりおおひら","嘉永6","1853","","1","写","","36/348","（国）"
"100.21530.0010.","佐野文庫","田簑の日記","たみののにっき","衣川長秋","きぬがわながあき","","","1","1","刊","","31/66","(国)"
"100.21545.0100.00","佐野文庫","田村磨鈴鹿合戦","たむらまろすずかかっせん","浅田一鳥、豊田正蔵","あさだいっちょう、とよたしょうぞう ","","","","1","刊","田村磨鈴鹿合戦／阿漕か浦の段、平治住家段／阿漕浦","34/32","（国）"
"100.21545.0200.00","佐野文庫","田村麿鈴鹿合戦","たむらまろすずかかっせん","浅田一鳥、豊田正蔵","あさだいっちょう、とよたしょうぞう ","","","","1","刊","勢州阿漕浦／鈴鹿合戦／平治住家の段","34/80","（国）"
"100.21550.0100.00","佐野文庫","為家集","ためいえしゅう","藤原為家","ふじわらためいえ","元禄7","1694","2","8","刊","爲家集","36/114","爲家集（国）"
"100.21550.0100.01","佐野文庫","為家集1巻","ためいえしゅう1かん","藤原為家","ふじわらためいえ","元禄7","1694","","","","爲家集","",""
"100.21550.0100.02","佐野文庫","為家集2巻","ためいえしゅう2かん","藤原為家","ふじわらためいえ","元禄7","1694","","","","爲家集","",""
"100.21570.0100.00","佐野文庫","たはれくさ","たわれぐさ","雨森芳洲","あめのもりほうしゅう","寛政1","1789","3","3","刊","多波礼草、多波禮草、雨森俊良、あめのもりとしよし ","35/89","多波禮草（国）"
"100.21570.0100.01","佐野文庫","たはれくさ上","たわれぐさじょう","雨森芳洲","あめのもりほうしゅう","寛政1","1789","","","","多波礼草、多波禮草、雨森俊良、あめのもりとしよし ","",""
"100.21570.0100.02","佐野文庫","たはれくさ中","たわれぐさちゅう","雨森芳洲","あめのもりほうしゅう","寛政1","1789","","","","多波礼草、多波禮草、雨森俊良、あめのもりとしよし ","",""
"100.21570.0100.03","佐野文庫","たはれくさ下","たわれぐさげ","雨森芳洲","あめのもりほうしゅう","寛政1","1789","","","","多波礼草、多波禮草、雨森俊良、あめのもりとしよし ","",""
"100.21580.0100.00","佐野文庫","彖易正義 ","たんえきせいぎ","平田篤胤　著、生田国秀、新田目道茂　注","ひらたあつたね、 いくたくにほ、あらためみちしげ ","","","2","2","写","菅原道満、すがわらみちまろ","21/9","成立：嘉永7年序"
"100.21580.0100.01","佐野文庫","彖易正義上","たんえきせいぎじょう","平田篤胤　著、生田国秀、新田目道茂　注","ひらたあつたね、 いくたくにほ、あらためみちしげ ","","","","","","菅原道満、すがわらみちまろ","",""
"100.21580.0100.02","佐野文庫","彖易正義下","たんえきせいぎげ","平田篤胤　著、生田国秀、新田目道茂　注","ひらたあつたね、 いくたくにほ、あらためみちしげ ","","","","","","菅原道満、すがわらみちまろ","",""
"100.21610.0100.00","佐野文庫","短歌国字訳","たんかこくじやく","藤塚知明","ふじつかともあき","","","","1","刊","短歌國字譯、源子章、みなもとししょう","36/218","短歌國字譯（国）"
"100.21640.0100.00","佐野文庫","談唐詩選","だんとうしせん","市河寛斎","いちかわかんさい","文化8","1811","","1","刊","市河世寧、いちかわせねい","38/7-1","（国）"
"100.21650.0100.00","佐野文庫","歎異鈔 ","たんにしょう","唯円　？","ゆいえん","","","","2","写","","13/122-1","巻数は表紙による"
"100.21650.0100.01","佐野文庫","歎異鈔上","たんにしょうじょう","唯円　？","ゆいえん","","","","","","","",""
"100.21650.0100.02","佐野文庫","歎異鈔下","たんにしょうげ","唯円　？","ゆいえん","","","","","","","",""
"100.21680.0100.00","佐野文庫","談鋒資鋭","だんぽうしえい","荒井尭民","あらいぎょうみん","文政12","1829","2","2","刊","荒井晴湖、あらいせいこ","35/161","（国）"
"100.21680.0100.01","佐野文庫","談鋒資鋭上","だんぽうしえいじょう","荒井尭民","あらいぎょうみん","文政12","1829","","","","荒井晴湖、あらいせいこ","",""
"100.21680.0100.02","佐野文庫","談鋒資鋭下","だんぽうしえいげ","荒井尭民","あらいぎょうみん","文政12","1829","","","","荒井晴湖、あらいせいこ","",""
"100.21725.0100.00","佐野文庫","竹菴遺稿","ちくあんいこう","日可","にちか","天保2","1831","3","1","刊","竹庵遺稿、宜翁、ぎおう","38/258","上中下3巻(国)\r"
"100.21730.0100.00","佐野文庫","竹庵草録","ちくあんそうろく","日可","にちか","元禄5","1692","","1","刊","宜翁、ぎおう","38/257","(国)"
"100.21750.0100.00","佐野文庫","竹園抄","ちくえんしょう","藤原為顕   ？","ふじわらためあき","寛永21","1644","","1","刊","竹園和歌鈔、藤原爲顯","36/292","竹園和歌鈔（国）"
"100.21780.0100.00","佐野文庫","千草の根さし","ちぐさのねざし","殿村常久","とのむらつねひさ","文化13","1816","","1","刊","","35/53","（国）"
"100.21835.0100.00","佐野文庫","竹豊集","ちくほうしゅう","","","","","","1","刊","","34/48","叢書（国）"
"100.21845.0100.00","佐野文庫","智計雑談","ちけいぞうだん","笠亭仙果　編、梅暮里谷峨二世","りゅうていせんか、うめぼりこくが2せい","","","3編","1","刊","英勇／智恵くらべ、鈴亭谷峨","34/20","巻之中存（国）"
"100.21845.0100.01","佐野文庫","智計雑談中","ちけいぞうだんちゅう","笠亭仙果　編、梅暮里谷峨二世","りゅうていせんか、うめぼりこくが2せい","","","","","","","",""
"100.21847.0100.00","佐野文庫","智光清海曼荼羅略讃 ","ちこうせいかいまんだらりゃくさん","専阿","せんあ","","","","1","刊","","12/72",""
"100.21850.0100.00","佐野文庫","千々廼屋集","ちぢのやしゅう","千種有功","ちぐさありこと","","","3","1","写","","36/141","（国）"
"100.21850.0100.01","佐野文庫","千々廼屋集上","ちぢのやしゅうじょう","千種有功","ちぐさありこと","","","","","","","",""
"100.21850.0100.02","佐野文庫","千々廼屋集中","ちぢのやしゅうちゅう","千種有功","ちぐさありこと","","","","","","","",""
"100.21850.0100.03","佐野文庫","千々廼屋集下","ちぢのやしゅうげ","千種有功","ちぐさありこと","","","","","","","",""
"100.21860.0100.00","佐野文庫","千々廼舎集","ちぢのやしゅう","千種有功","ちぐさありこと","寛政2","1790","","3","刊","ちゝのや集","36/189","ちゝのや集（国）"
"100.21860.0100.01","佐野文庫","千々廼舎集上","ちぢのやしゅうじょう","千種有功","ちぐさありこと","寛政2","1790","","","","ちゝのや集","",""
"100.21860.0100.02","佐野文庫","千々廼舎集中","ちぢのやしゅうちゅう","千種有功","ちぐさありこと","寛政2","1790","","","","ちゝのや集","",""
"100.21860.0100.03","佐野文庫","千々廼舎集下","ちぢのやしゅうげ","千種有功","ちぐさありこと","寛政2","1790","","","","ちゝのや集","",""
"100.21870.0100.00","佐野文庫","秩父順礼の記","ちちぶじゅんれいのき","岩下の礒の子","いわしたのいそのこ","","","","1","刊","秩父すむらいの記、岩下のいその子","35/26","（国）"
"100.21880.0100.00","佐野文庫","千鳥のあと","ちどりのあと","松園親満","まつぞのちかまろ","","","","1","刊","中臣親満、なかとみちかみつ","36/145","（国）"
"100.21910.0100.00","佐野文庫","千町のぬき穂","ちまちのぬきほ","竹村茂雄","たけむらしげお","嘉永6","1853","","1","刊","穂向屋翁、ほむきのやおう","36/217","（国）"
"100.22380.0100.00","佐野文庫","中華若木詩抄","ちゅうかじゃくぼくししょう","如月寿印　注","にょげつじゅいん","寛永10","1633","3","1","刊","","38/160","（国）"
"100.22380.0100.01","佐野文庫","中華若木詩抄上","ちゅうかじゃくぼくししょうじょう","如月寿印　注","にょげつじゅいん","寛永10","1633","","","","","",""
"100.22380.0100.02","佐野文庫","中華若木詩抄中","ちゅうかじゃくぼくししょうちゅう","如月寿印　注","にょげつじゅいん","寛永10","1633","","","","","",""
"100.22380.0100.03","佐野文庫","中華若木詩抄下","ちゅうかじゃくぼくししょうげ","如月寿印　注","にょげつじゅいん","寛永10","1633","","","","","",""
"100.22450.0100.00","佐野文庫","中洲先生遺稿 ","ちゅうしゅうせんせいいこう","野田中洲","のだちゅうしゅう","寛政11","1799","3","3","刊","中州先生遺稿、野田好古、のだよしひさ ","38/315","（国）"
"100.22450.0100.01","佐野文庫","中洲先生遺稿上 ","ちゅうしゅうせんせいいこうじょう","野田中洲","のだちゅうしゅう","寛政11","1799","","","","中州先生遺稿、野田好古、のだよしひさ ","",""
"100.22450.0100.02","佐野文庫","中洲先生遺稿中","ちゅうしゅうせんせいいこうちゅう","野田中洲","のだちゅうしゅう","寛政11","1799","","","","中州先生遺稿、野田好古、のだよしひさ ","",""
"100.22450.0100.03","佐野文庫","中洲先生遺稿下 ","ちゅうしゅうせんせいいこうげ","野田中洲","のだちゅうしゅう","寛政11","1799","","","","中州先生遺稿、野田好古、のだよしひさ ","",""
"100.22470.0100.00","佐野文庫","中唐二十家絶句","ちゅうとうにじっかぜっく","館柳湾　編","たちりゅうわん","文政7","1824","3","3","刊","","38/58","（国）"
"100.22470.0100.01","佐野文庫","中唐二十家絶句上","ちゅうとうにじっかぜっくじょう","館柳湾　編","たちりゅうわん","文政7","1824","","","","","",""
"100.22470.0100.02","佐野文庫","中唐二十家絶句中","ちゅうとうにじっかぜっくちゅう","館柳湾　編","たちりゅうわん","文政7","1824","","","","","",""
"100.22470.0100.03","佐野文庫","中唐二十家絶句下","ちゅうとうにじっかぜっくげ","館柳湾　編","たちりゅうわん","文政7","1824","","","","","",""
"100.22520.0100.00","佐野文庫","註論刪補鈔 ","ちゅうろんさんぽしょう","法興","ほうきょう","寛文12","1672","12","12","刊","浄音　 じょうおん","12/52",""
"100.22520.0100.01","佐野文庫","註論刪補鈔1巻","ちゅうろんさんぽしょう1かん","法興","ほうきょう","寛文12","1672","","","","浄音　 じょうおん","",""
"100.22520.0100.02","佐野文庫","註論刪補鈔2巻","ちゅうろんさんぽしょう2かん","法興","ほうきょう","寛文12","1672","","","","浄音　 じょうおん","",""
"100.22520.0100.03","佐野文庫","註論刪補鈔3巻","ちゅうろんさんぽしょう3かん","法興","ほうきょう","寛文12","1672","","","","浄音　 じょうおん","",""
"100.22520.0100.04","佐野文庫","註論刪補鈔4巻","ちゅうろんさんぽしょう4かん","法興","ほうきょう","寛文12","1672","","","","浄音　 じょうおん","",""
"100.22520.0100.05","佐野文庫","註論刪補鈔5巻","ちゅうろんさんぽしょう5かん","法興","ほうきょう","寛文12","1672","","","","浄音　 じょうおん","",""
"100.22520.0100.06","佐野文庫","註論刪補鈔6巻","ちゅうろんさんぽしょう6かん","法興","ほうきょう","寛文12","1672","","","","浄音　 じょうおん","",""
"100.22520.0100.07","佐野文庫","註論刪補鈔7巻","ちゅうろんさんぽしょう7かん","法興","ほうきょう","寛文12","1672","","","","浄音　 じょうおん","",""
"100.22520.0100.08","佐野文庫","註論刪補鈔8巻","ちゅうろんさんぽしょう8かん","法興","ほうきょう","寛文12","1672","","","","浄音　 じょうおん","",""
"100.22520.0100.09","佐野文庫","註論刪補鈔9巻","ちゅうろんさんぽしょう9かん","法興","ほうきょう","寛文12","1672","","","","浄音　 じょうおん","",""
"100.22520.0100.10","佐野文庫","註論刪補鈔10巻","ちゅうろんさんぽしょう10かん","法興","ほうきょう","寛文12","1672","","","","浄音　 じょうおん","",""
"100.22520.0100.11","佐野文庫","註論刪補鈔11巻","ちゅうろんさんぽしょう11かん","法興","ほうきょう","寛文12","1672","","","","浄音　 じょうおん","",""
"100.22520.0100.12","佐野文庫","註論刪補鈔12巻","ちゅうろんさんぽしょう12かん","法興","ほうきょう","寛文12","1672","","","","浄音　 じょうおん","",""
"100.22560.0100.00","佐野文庫","長歌規則","ちょうかきそく","中村知至","なかむらともゆき","安政2","1855","5","3","刊","源知至","36/257","（国）"
"100.22560.0100.01","佐野文庫","長歌規則1巻","ちょうかきそく1かん","中村知至","なかむらともゆき","安政2","1855","","","","源知至","",""
"100.22560.0100.02","佐野文庫","長歌規則2巻","ちょうかきそく2かん","中村知至","なかむらともゆき","安政2","1855","","","","源知至","",""
"100.22560.0100.03","佐野文庫","長歌規則3巻","ちょうかきそく3かん","中村知至","なかむらともゆき","安政2","1855","","","","源知至","",""
"100.22560.0100.04","佐野文庫","長歌規則4巻","ちょうかきそく4かん","中村知至","なかむらともゆき","安政2","1855","","","","源知至","",""
"100.22560.0100.05","佐野文庫","長歌規則5巻","ちょうかきそく5かん","中村知至","なかむらともゆき","安政2","1855","","","","源知至","",""
"100.22580.0100.00","佐野文庫","長寛勘文或問","ちょうかんかんもんわくもん","与村弘正","よむらひろまさ","承応2","1653","","1","写","","11/24",""
