﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.30890.0010.06","佐野文庫","万葉集8巻","まんようしゅう8かん","","","","","","","","","",""
"100.30890.0010.07","佐野文庫","万葉集9巻","まんようしゅう9かん","","","","","","","","","",""
"100.30890.0010.08","佐野文庫","万葉集10巻","まんようしゅう10かん","","","","","","","","","",""
"100.30890.0010.09","佐野文庫","万葉集11巻","まんようしゅう11かん","","","","","","","","","",""
"100.30890.0010.10","佐野文庫","万葉集12巻","まんようしゅう12かん","","","","","","","","","",""
"100.30890.0010.11","佐野文庫","万葉集13巻","まんようしゅう13かん","","","","","","","","","",""
"100.30890.0010.12","佐野文庫","万葉集14巻","まんようしゅう14かん","","","","","","","","","",""
"100.30890.0010.13","佐野文庫","万葉集15巻","まんようしゅう15かん","","","","","","","","","",""
"100.30890.0010.14","佐野文庫","万葉集16巻","まんようしゅう16かん","","","","","","","","","",""
"100.30890.0010.15","佐野文庫","万葉集17巻","まんようしゅう17かん","","","","","","","","","",""
"100.30890.0010.16","佐野文庫","万葉集18巻","まんようしゅう18かん","","","","","","","","","",""
"100.30890.0010.17","佐野文庫","万葉集19巻","まんようしゅう19かん","","","","","","","","","",""
"100.30890.0010.18","佐野文庫","万葉集20巻","まんようしゅう20かん","","","","","","","","","",""
"100.30890.0020.00","佐野文庫","万葉集","まんようしゅう","","","宝永6","1709","20","20","刊","万葉集註釈","36/9","（国）"
"100.30890.0020.01","佐野文庫","万葉集1巻","まんようしゅう1かん","","","宝永6","1709","","","","","",""
"100.30890.0020.02","佐野文庫","万葉集2巻","まんようしゅう2かん","","","宝永6","1709","","","","","",""
"100.30890.0020.03","佐野文庫","万葉集3巻","まんようしゅう3かん","","","宝永6","1709","","","","","",""
"100.30890.0020.04","佐野文庫","万葉集4巻","まんようしゅう4かん","","","宝永6","1709","","","","","",""
"100.30890.0020.05","佐野文庫","万葉集5巻","まんようしゅう5かん","","","宝永6","1709","","","","","",""
"100.30890.0020.06","佐野文庫","万葉集6巻","まんようしゅう6かん","","","宝永6","1709","","","","","",""
"100.30890.0020.07","佐野文庫","万葉集7巻","まんようしゅう7かん","","","宝永6","1709","","","","","",""
"100.30890.0020.08","佐野文庫","万葉集8巻","まんようしゅう8かん","","","宝永6","1709","","","","","",""
"100.30890.0020.09","佐野文庫","万葉集9巻","まんようしゅう9かん","","","宝永6","1709","","","","","",""
"100.30890.0020.10","佐野文庫","万葉集10巻","まんようしゅう10かん","","","宝永6","1709","","","","","",""
"100.30890.0020.11","佐野文庫","万葉集11巻","まんようしゅう11かん","","","宝永6","1709","","","","","",""
"100.30890.0020.12","佐野文庫","万葉集12巻","まんようしゅう12かん","","","宝永6","1709","","","","","",""
"100.30890.0020.13","佐野文庫","万葉集13巻","まんようしゅう13かん","","","宝永6","1709","","","","","",""
"100.30890.0020.14","佐野文庫","万葉集14巻","まんようしゅう14かん","","","宝永6","1709","","","","","",""
"100.30890.0020.15","佐野文庫","万葉集15巻","まんようしゅう15かん","","","宝永6","1709","","","","","",""
"100.30890.0020.16","佐野文庫","万葉集16巻","まんようしゅう16かん","","","宝永6","1709","","","","","",""
"100.30890.0020.17","佐野文庫","万葉集17巻","まんようしゅう17かん","","","宝永6","1709","","","","","",""
"100.30890.0020.18","佐野文庫","万葉集18巻","まんようしゅう18かん","","","宝永6","1709","","","","","",""
"100.30890.0020.19","佐野文庫","万葉集19巻","まんようしゅう19かん","","","宝永6","1709","","","","","",""
"100.30890.0020.20","佐野文庫","万葉集20巻","まんようしゅう20かん","","","宝永6","1709","","","","","",""
"100.30890.0030.00","佐野文庫","万葉集","まんようしゅう","","","文化2","1805","","20","刊","万葉集註釈","36/3","（国）"
"100.30890.0030.01","佐野文庫","万葉集1巻","まんようしゅう1かん","","","文化2","1805","","","","","",""
"100.30890.0030.02","佐野文庫","万葉集2巻","まんようしゅう2かん","","","文化2","1805","","","","","",""
"100.30890.0030.03","佐野文庫","万葉集3巻","まんようしゅう3かん","","","文化2","1805","","","","","",""
"100.30890.0030.04","佐野文庫","万葉集4巻","まんようしゅう4かん","","","文化2","1805","","","","","",""
"100.30890.0030.05","佐野文庫","万葉集5巻","まんようしゅう5かん","","","文化2","1805","","","","","",""
"100.30890.0030.06","佐野文庫","万葉集6巻","まんようしゅう6かん","","","文化2","1805","","","","","",""
"100.30890.0030.07","佐野文庫","万葉集7巻","まんようしゅう7かん","","","文化2","1805","","","","","",""
"100.30890.0030.08","佐野文庫","万葉集8巻","まんようしゅう8かん","","","文化2","1805","","","","","",""
"100.30890.0030.09","佐野文庫","万葉集9巻","まんようしゅう9かん","","","文化2","1805","","","","","",""
"100.30890.0030.10","佐野文庫","万葉集10巻","まんようしゅう10かん","","","文化2","1805","","","","","",""
"100.30890.0030.11","佐野文庫","万葉集11巻","まんようしゅう11かん","","","文化2","1805","","","","","",""
"100.30890.0030.12","佐野文庫","万葉集12巻","まんようしゅう12かん","","","文化2","1805","","","","","",""
"100.30890.0030.13","佐野文庫","万葉集13巻","まんようしゅう13かん","","","文化2","1805","","","","","",""
"100.30890.0030.14","佐野文庫","万葉集14巻","まんようしゅう14かん","","","文化2","1805","","","","","",""
"100.30890.0030.15","佐野文庫","万葉集15巻","まんようしゅう15かん","","","文化2","1805","","","","","",""
"100.30890.0030.16","佐野文庫","万葉集16巻","まんようしゅう16かん","","","文化2","1805","","","","","",""
"100.30890.0030.17","佐野文庫","万葉集17巻","まんようしゅう17かん","","","文化2","1805","","","","","",""
"100.30890.0030.18","佐野文庫","万葉集18巻","まんようしゅう18かん","","","文化2","1805","","","","","",""
"100.30890.0030.19","佐野文庫","万葉集19巻","まんようしゅう19かん","","","文化2","1805","","","","","",""
"100.30890.0030.20","佐野文庫","万葉集20巻","まんようしゅう20かん","","","文化2","1805","","","","","",""
"100.30890.0050.00","佐野文庫","万葉考","まんようこう","賀茂真淵","かもまぶち","明和5","1768","","10","刊","","36/12","6巻別記6巻人麻呂集1巻（国）"
"100.30890.0050.01","佐野文庫","万葉考1巻","まんようこう1かん","賀茂真淵","かもまぶち","明和5","1768","","","","","",""
"100.30890.0050.02","佐野文庫","万葉考2巻","まんようこう2かん","賀茂真淵","かもまぶち","明和5","1768","","","","","",""
"100.30890.0050.03","佐野文庫","万葉考3巻","まんようこう3かん","賀茂真淵","かもまぶち","明和5","1768","","","","","",""
"100.30890.0050.04","佐野文庫","万葉考4巻","まんようこう4かん","賀茂真淵","かもまぶち","明和5","1768","","","","","",""
"100.30890.0050.05","佐野文庫","万葉考5巻","まんようこう5かん","賀茂真淵","かもまぶち","明和5","1768","","","","","",""
"100.30890.0050.06","佐野文庫","万葉考6巻","まんようこう6かん","賀茂真淵","かもまぶち","明和5","1768","","","","","",""
"100.30890.0050.07","佐野文庫","万葉考別記1・2巻","まんようこうべっき1･2かん","賀茂真淵","かもまぶち","明和5","1768","","","","","",""
"100.30890.0050.08","佐野文庫","万葉考別記3・4巻","まんようこうべっき3･4かん","賀茂真淵","かもまぶち","明和5","1768","","","","","",""
"100.30890.0050.09","佐野文庫","万葉考別記5・6巻","まんようこうべっき5･6かん","賀茂真淵","かもまぶち","明和5","1768","","","","","",""
"100.30890.0060.00","佐野文庫","万葉考槻落葉","まんようこうつきのおちば","荒木田久老","あらきだひさおい","寛政10","1798","3","3","刊","","36/13","（国）"
"100.30890.0060.01","佐野文庫","万葉考槻落葉上","まんようこうつきのおちばじょう","荒木田久老","あらきだひさおい","寛政10","1798","","","","","",""
"100.30890.0060.02","佐野文庫","万葉考槻落葉下","まんようこうつきのおちばげ","荒木田久老","あらきだひさおい","寛政10","1798","","","","","",""
"100.30890.0060.03","佐野文庫","万葉考槻落葉別記","まんようこうつきのおちばべっき","荒木田久老","あらきだひさおい","寛政10","1798","","","","","",""
"100.30890.0080.00","佐野文庫","万葉集佳調","まんようしゅうかちょう","長瀬真幸  編","ながせまさき","寛政6","1794","2","1","刊","","36/4","（国）"
"100.30890.0080.01","佐野文庫","万葉集佳調上","まんようしゅうかちょうじょう","長瀬真幸  編","ながせまさき","寛政6","1794","","","","","",""
"100.30890.0080.02","佐野文庫","万葉集佳調下","まんようしゅうかちょうげ","長瀬真幸  編","ながせまさき","寛政6","1794","","","","","",""
"100.30890.0090.00","佐野文庫","万葉集緊要","まんようしゅうきんよう","橘守部","たちばなもりべ","","","","2","刊","","36/21","（国）"
"100.30890.0090.01","佐野文庫","万葉集緊要上","まんようしゅうきんようじょう","橘守部","たちばなもりべ","","","","","","","",""
"100.30890.0090.02","佐野文庫","万葉集緊要下","まんようしゅうきんようげ","橘守部","たちばなもりべ","","","","","","","",""
"100.30890.0100.00","佐野文庫","万葉集撮要","まんようしゅうさつよう","恵岳","えがく","安永8","1779","","1","刊","","36/10","（国）"
"100.30890.0110.00","佐野文庫","万葉新採百首解","まんようしんさいひゃくしゅかい","賀茂真淵","かもまぶち","","","","3","写","","36/7・8","（国）"
"100.30890.0110.01","佐野文庫","万葉新採百首解上","まんようしんさいひゃくしゅかいじょう","賀茂真淵","かもまぶち","","","","","","","",""
"100.30890.0110.02","佐野文庫","万葉新採百首解中","まんようしんさいひゃくしゅかいちゅう","賀茂真淵","かもまぶち","","","","","","","",""
"100.30890.0110.03","佐野文庫","万葉新採百首解下","まんようしんさいひゃくしゅかいげ","賀茂真淵","かもまぶち","","","","","","","",""
"100.30890.0120.00","佐野文庫","万葉拾穂抄","まんようしゅうすいしょう","北村季吟","きたむらきぎん","元禄3","1690","20","30","刊","","36/6","万葉集拾穂抄　15巻欠（国）"
"100.30890.0120.01","佐野文庫","万葉拾穂抄1巻","まんようしゅうすいしょう1かん","北村季吟","きたむらきぎん","元禄3","1690","","","","","",""
"100.30890.0120.02","佐野文庫","万葉拾穂抄2巻","まんようしゅうすいしょう2かん","北村季吟","きたむらきぎん","元禄3","1690","","","","","",""
"100.30890.0120.03","佐野文庫","万葉拾穂抄3巻","まんようしゅうすいしょう3かん","北村季吟","きたむらきぎん","元禄3","1690","","","","","",""
"100.30890.0120.04","佐野文庫","万葉拾穂抄4巻","まんようしゅうすいしょう4かん","北村季吟","きたむらきぎん","元禄3","1690","","","","","",""
"100.30890.0120.05","佐野文庫","万葉拾穂抄5巻","まんようしゅうすいしょう5かん","北村季吟","きたむらきぎん","元禄3","1690","","","","","",""
"100.30890.0120.06","佐野文庫","万葉拾穂抄6巻","まんようしゅうすいしょう6かん","北村季吟","きたむらきぎん","元禄3","1690","","","","","",""
"100.30890.0120.07","佐野文庫","万葉拾穂抄7巻","まんようしゅうすいしょう7かん","北村季吟","きたむらきぎん","元禄3","1690","","","","","",""
"100.30890.0120.08","佐野文庫","万葉拾穂抄8巻","まんようしゅうすいしょう8かん","北村季吟","きたむらきぎん","元禄3","1690","","","","","",""
"100.30890.0120.09","佐野文庫","万葉拾穂抄9巻","まんようしゅうすいしょう9かん","北村季吟","きたむらきぎん","元禄3","1690","","","","","",""
"100.30890.0120.10","佐野文庫","万葉拾穂抄10巻","まんようしゅうすいしょう10かん","北村季吟","きたむらきぎん","元禄3","1690","","","","","",""
"100.30890.0120.11","佐野文庫","万葉拾穂抄11巻","まんようしゅうすいしょう11かん","北村季吟","きたむらきぎん","元禄3","1690","","","","","",""
"100.30890.0120.12","佐野文庫","万葉拾穂抄12巻","まんようしゅうすいしょう12かん","北村季吟","きたむらきぎん","元禄3","1690","","","","","",""
"100.30890.0120.13","佐野文庫","万葉拾穂抄13巻","まんようしゅうすいしょう13かん","北村季吟","きたむらきぎん","元禄3","1690","","","","","",""
"100.30890.0120.14","佐野文庫","万葉拾穂抄14巻","まんようしゅうすいしょう14かん","北村季吟","きたむらきぎん","元禄3","1690","","","","","",""
"100.30890.0120.15","佐野文庫","万葉拾穂抄16巻","まんようしゅうすいしょう16かん","北村季吟","きたむらきぎん","元禄3","1690","","","","","",""
"100.30890.0120.16","佐野文庫","万葉拾穂抄17巻","まんようしゅうすいしょう17かん","北村季吟","きたむらきぎん","元禄3","1690","","","","","",""
"100.30890.0120.17","佐野文庫","万葉拾穂抄18巻","まんようしゅうすいしょう18かん","北村季吟","きたむらきぎん","元禄3","1690","","","","","",""
"100.30890.0120.18","佐野文庫","万葉拾穂抄19巻","まんようしゅうすいしょう19かん","北村季吟","きたむらきぎん","元禄3","1690","","","","","",""
"100.30890.0120.19","佐野文庫","万葉拾穂抄20巻","まんようしゅうすいしょう20かん","北村季吟","きたむらきぎん","元禄3","1690","","","","","",""
"100.30890.0130.00","佐野文庫","万葉集玉乃小琴","まんようしゅうたまのおごと","本居宣長","もとおりのりなが","天保9","1838","","2","刊","万葉集玉の小琴","36/18","（国）"
"100.30890.0130.01","佐野文庫","万葉集玉乃小琴乾","まんようしゅうたまのおごとけん","本居宣長","もとおりのりなが","天保9","1838","","","","万葉集玉の小琴","",""
"100.30890.0130.02","佐野文庫","万葉集玉乃小琴坤","まんようしゅうたまのおごとこん","本居宣長","もとおりのりなが","天保9","1838","","","","万葉集玉の小琴","",""
"100.30890.0140.00","佐野文庫","万葉集遠江歌考","まんようしゅうとおとうみのうたこう","賀茂真淵","かもまぶち","寛保2","1742","","1","刊","","36/11","（国）"
"100.30890.0150.00","佐野文庫","万葉集燈","まんようしゅうともしび","富士谷御杖","ふじたにみつえ","文政5","1822","","5","刊","","36/20","（国）"
"100.30890.0150.01","佐野文庫","万葉集燈1巻","まんようしゅうともしび1かん","富士谷御杖","ふじたにみつえ","文政5","1822","","","","","",""
"100.30890.0150.02","佐野文庫","万葉集燈2巻","まんようしゅうともしび2かん","富士谷御杖","ふじたにみつえ","文政5","1822","","","","","",""
"100.30890.0150.03","佐野文庫","万葉集燈3巻","まんようしゅうともしび3かん","富士谷御杖","ふじたにみつえ","文政5","1822","","","","","",""
"100.30890.0150.04","佐野文庫","万葉集燈4巻","まんようしゅうともしび4かん","富士谷御杖","ふじたにみつえ","文政5","1822","","","","","",""
"100.30890.0150.05","佐野文庫","万葉集燈5巻","まんようしゅうともしび5かん","富士谷御杖","ふじたにみつえ","文政5","1822","","","","","",""
"100.30890.0160.00","佐野文庫","万葉集楢乃落葉","まんようしゅうならのおちば","正木長秀","まさきながひで","文化12","1829","5","5","刊","万葉集楢の落葉、正木千幹、まさきちもと","36/14","万葉集楢の落葉（国）"
"100.30890.0160.01","佐野文庫","万葉集楢乃落葉1巻","まんようしゅうならのおちば1かん","正木長秀","まさきながひで","文化12","1829","","","","万葉集楢の落葉、正木千幹、まさきちもと","",""
"100.30890.0160.02","佐野文庫","万葉集楢乃落葉2巻","まんようしゅうならのおちば2かん","正木長秀","まさきながひで","文化12","1829","","","","万葉集楢の落葉、正木千幹、まさきちもと","",""
"100.30890.0160.03","佐野文庫","万葉集楢乃落葉3巻","まんようしゅうならのおちば3かん","正木長秀","まさきながひで","文化12","1829","","","","万葉集楢の落葉、正木千幹、まさきちもと","",""
"100.30890.0160.04","佐野文庫","万葉集楢乃落葉4巻","まんようしゅうならのおちば4かん","正木長秀","まさきながひで","文化12","1829","","","","万葉集楢の落葉、正木千幹、まさきちもと","",""
"100.30890.0160.05","佐野文庫","万葉集楢乃落葉5巻","まんようしゅうならのおちば5かん","正木長秀","まさきながひで","文化12","1829","","","","万葉集楢の落葉、正木千幹、まさきちもと","",""
"100.30890.0170.00","佐野文庫","万葉集旁註","まんようしゅうぼうちゅう","恵岳","えがく","寛政1","1789","20","20","刊","万葉集傍註","36/50","万葉集傍註（国）"
"100.30890.0170.01","佐野文庫","万葉集旁註1巻","まんようしゅうぼうちゅう1かん","恵岳","えがく","寛政1","1789","","","","万葉集傍註","",""
"100.30890.0170.02","佐野文庫","万葉集旁註2巻","まんようしゅうぼうちゅう2かん","恵岳","えがく","寛政1","1789","","","","万葉集傍註","",""
"100.30890.0170.03","佐野文庫","万葉集旁註3巻","まんようしゅうぼうちゅう3かん","恵岳","えがく","寛政1","1789","","","","万葉集傍註","",""
"100.30890.0170.04","佐野文庫","万葉集旁註4巻","まんようしゅうぼうちゅう4かん","恵岳","えがく","寛政1","1789","","","","万葉集傍註","",""
"100.30890.0170.05","佐野文庫","万葉集旁註5巻","まんようしゅうぼうちゅう5かん","恵岳","えがく","寛政1","1789","","","","万葉集傍註","",""
"100.30890.0170.06","佐野文庫","万葉集旁註6巻","まんようしゅうぼうちゅう6かん","恵岳","えがく","寛政1","1789","","","","万葉集傍註","",""
"100.30890.0170.07","佐野文庫","万葉集旁註7巻","まんようしゅうぼうちゅう7かん","恵岳","えがく","寛政1","1789","","","","万葉集傍註","",""
"100.30890.0170.08","佐野文庫","万葉集旁註8巻","まんようしゅうぼうちゅう8かん","恵岳","えがく","寛政1","1789","","","","万葉集傍註","",""
"100.30890.0170.09","佐野文庫","万葉集旁註9巻","まんようしゅうぼうちゅう9かん","恵岳","えがく","寛政1","1789","","","","万葉集傍註","",""
"100.30890.0170.10","佐野文庫","万葉集旁註10巻","まんようしゅうぼうちゅう10かん","恵岳","えがく","寛政1","1789","","","","万葉集傍註","",""
"100.30890.0170.11","佐野文庫","万葉集旁註11巻","まんようしゅうぼうちゅう11かん","恵岳","えがく","寛政1","1789","","","","万葉集傍註","",""
"100.30890.0170.12","佐野文庫","万葉集旁註12巻","まんようしゅうぼうちゅう12かん","恵岳","えがく","寛政1","1789","","","","万葉集傍註","",""
"100.30890.0170.13","佐野文庫","万葉集旁註13巻","まんようしゅうぼうちゅう13かん","恵岳","えがく","寛政1","1789","","","","万葉集傍註","",""
"100.30890.0170.14","佐野文庫","万葉集旁註14巻","まんようしゅうぼうちゅう14かん","恵岳","えがく","寛政1","1789","","","","万葉集傍註","",""
"100.30890.0170.15","佐野文庫","万葉集旁註15巻","まんようしゅうぼうちゅう15かん","恵岳","えがく","寛政1","1789","","","","万葉集傍註","",""
"100.30890.0170.16","佐野文庫","万葉集旁註16巻","まんようしゅうぼうちゅう16かん","恵岳","えがく","寛政1","1789","","","","万葉集傍註","",""
"100.30890.0170.17","佐野文庫","万葉集旁註17巻","まんようしゅうぼうちゅう17かん","恵岳","えがく","寛政1","1789","","","","万葉集傍註","",""
"100.30890.0170.18","佐野文庫","万葉集旁註18巻","まんようしゅうぼうちゅう18かん","恵岳","えがく","寛政1","1789","","","","万葉集傍註","",""
"100.30890.0170.19","佐野文庫","万葉集旁註19巻","まんようしゅうぼうちゅう19かん","恵岳","えがく","寛政1","1789","","","","万葉集傍註","",""
"100.30890.0170.20","佐野文庫","万葉集旁註20巻","まんようしゅうぼうちゅう20かん","恵岳","えがく","寛政1","1789","","","","万葉集傍註","",""
"100.30890.0180.00","佐野文庫","万葉集見安補正","まんようしゅうみやすほせい","池永豹　編、上田秋成　補","いけながはだら、 うえだあきなり ","文化6","1823","10","4","刊","万葉集目安補正、池永秦良","36/17","（国）"
"100.30890.0180.01","佐野文庫","万葉集見安補正1巻","まんようしゅうみやすほせい1かん","池永豹　編、上田秋成　補","いけながはだら、 うえだあきなり ","文化6","1823","","","","万葉集目安補正、池永秦良","",""
"100.30890.0180.02","佐野文庫","万葉集見安補正2巻","まんようしゅうみやすほせい2かん","池永豹　編、上田秋成　補","いけながはだら、 うえだあきなり ","文化6","1823","","","","万葉集目安補正、池永秦良","",""
"100.30890.0180.03","佐野文庫","万葉集見安補正3巻","まんようしゅうみやすほせい3かん","池永豹　編、上田秋成　補","いけながはだら、 うえだあきなり ","文化6","1823","","","","万葉集目安補正、池永秦良","",""
"100.30890.0180.04","佐野文庫","万葉集見安補正4巻","まんようしゅうみやすほせい4かん","池永豹　編、上田秋成　補","いけながはだら、 うえだあきなり ","文化6","1823","","","","万葉集目安補正、池永秦良","",""
"100.30890.0180.05","佐野文庫","万葉集見安補正5巻","まんようしゅうみやすほせい5かん","池永豹　編、上田秋成　補","いけながはだら、 うえだあきなり ","文化6","1823","","","","万葉集目安補正、池永秦良","",""
"100.30890.0180.06","佐野文庫","万葉集見安補正6巻","まんようしゅうみやすほせい6かん","池永豹　編、上田秋成　補","いけながはだら、 うえだあきなり ","文化6","1823","","","","万葉集目安補正、池永秦良","",""
"100.30890.0180.07","佐野文庫","万葉集見安補正7巻","まんようしゅうみやすほせい7かん","池永豹　編、上田秋成　補","いけながはだら、 うえだあきなり ","文化6","1823","","","","万葉集目安補正、池永秦良","",""
"100.30890.0180.08","佐野文庫","万葉集見安補正8巻","まんようしゅうみやすほせい8かん","池永豹　編、上田秋成　補","いけながはだら、 うえだあきなり ","文化6","1823","","","","万葉集目安補正、池永秦良","",""
"100.30890.0180.09","佐野文庫","万葉集見安補正9巻","まんようしゅうみやすほせい9かん","池永豹　編、上田秋成　補","いけながはだら、 うえだあきなり ","文化6","1823","","","","万葉集目安補正、池永秦良","",""
"100.30890.0180.10","佐野文庫","万葉集見安補正10巻","まんようしゅうみやすほせい10かん","池永豹　編、上田秋成　補","いけながはだら、 うえだあきなり ","文化6","1823","","","","万葉集目安補正、池永秦良","",""
"100.30890.0190.00","佐野文庫","万葉集略解","まんようしゅうりゃくげ","加藤千蔭","かとうちかげ","文化9","1812","20","32","刊","橘千蔭、たちばなちかげ","36/15","（国）"
"100.30890.0190.01","佐野文庫","万葉集略解目録上","まんようしゅうりゃくげもくろくじょう","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.02","佐野文庫","万葉集略解目録下","まんようしゅうりゃくげもくろくげ","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.03","佐野文庫","万葉集略解1巻","まんようしゅうりゃくげ1かん","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.04","佐野文庫","万葉集略解2巻","まんようしゅうりゃくげ2かん","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.05","佐野文庫","万葉集略解3巻上","まんようしゅうりゃくげ3かんじょう","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.06","佐野文庫","万葉集略解3巻下","まんようしゅうりゃくげ3かんげ","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.07","佐野文庫","万葉集略解4巻上","まんようしゅうりゃくげ4かんじょう","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.08","佐野文庫","万葉集略解4巻下","まんようしゅうりゃくげ4かんげ","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.09","佐野文庫","万葉集略解5巻","まんようしゅうりゃくげ5かん","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.10","佐野文庫","万葉集略解6巻","まんようしゅうりゃくげ6かん","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.11","佐野文庫","万葉集略解7巻","まんようしゅうりゃくげ7かん","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.12","佐野文庫","万葉集略解8巻","まんようしゅうりゃくげ8かん","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.13","佐野文庫","万葉集略解9巻","まんようしゅうりゃくげ9かん","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.14","佐野文庫","万葉集略解10巻上","まんようしゅうりゃくげ10かんじょう","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.15","佐野文庫","万葉集略解10巻下","まんようしゅうりゃくげ10かんげ","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.16","佐野文庫","万葉集略解11巻上","まんようしゅうりゃくげ11かんじょう","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.17","佐野文庫","万葉集略解11巻下","まんようしゅうりゃくげ11かんげ","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.18","佐野文庫","万葉集略解12巻上","まんようしゅうりゃくげ12かんじょう","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.19","佐野文庫","万葉集略解12巻下","まんようしゅうりゃくげ12かんげ","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.20","佐野文庫","万葉集略解13巻上","まんようしゅうりゃくげ13かんじょう","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.21","佐野文庫","万葉集略解13巻下","まんようしゅうりゃくげ13かんげ","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.22","佐野文庫","万葉集略解14巻上","まんようしゅうりゃくげ14かんじょう","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.23","佐野文庫","万葉集略解14巻下","まんようしゅうりゃくげ14かんげ","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.24","佐野文庫","万葉集略解15巻","まんようしゅうりゃくげ15かん","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.25","佐野文庫","万葉集略解16巻","まんようしゅうりゃくげ16かん","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.26","佐野文庫","万葉集略解17巻上","まんようしゅうりゃくげ17かんじょう","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.27","佐野文庫","万葉集略解17巻下","まんようしゅうりゃくげ17かんげ","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.28","佐野文庫","万葉集略解18巻","まんようしゅうりゃくげ18かん","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.29","佐野文庫","万葉集略解19巻上","まんようしゅうりゃくげ19かんじょう","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.30","佐野文庫","万葉集略解19巻下","まんようしゅうりゃくげ19かんげ","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.31","佐野文庫","万葉集略解20巻上","まんようしゅうりゃくげ20かんじょう","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0190.32","佐野文庫","万葉集略解20巻下","まんようしゅうりゃくげ20かんげ","加藤千蔭","かとうちかげ","文化9","1812","","","","橘千蔭、たちばなちかげ","",""
"100.30890.0200.00","佐野文庫","万葉梯","まんようてい","橋本稲彦  編","はしもといなひこ","天保5","1834","2","2","刊","","36/19","（国）"
"100.30890.0200.01","佐野文庫","万葉梯上","まんようていじょう","橋本稲彦  編","はしもといなひこ","天保5","1834","","","","","",""
"100.30890.0200.02","佐野文庫","万葉梯下","まんようていげ","橋本稲彦  編","はしもといなひこ","天保5","1834","","","","","",""
"100.30920.0100.00","佐野文庫","三浦大助紅梅靮","みうらのおおすけこうばいのたづな","長谷川千四、文耕堂","はせがわせんし、ぶんこうどう","","","","1","刊","","34/71","（国）"
"100.30960.0100.00","佐野文庫","水鏡注目無草 ","みずかがみちゅうめなしぐさ","","","","","2","1","刊","水鏡目無草　みずかがみめなしぐさ","13/155",""
