﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.32820.0100.05","佐野文庫","芳野物語5巻","よしのものがたり5かん","建部綾足","たけべあやたり","寛政13","1801","","","","よしの物語","",""
"100.32820.0100.06","佐野文庫","芳野物語6巻","よしのものがたり6かん","建部綾足","たけべあやたり","寛政13","1801","","","","よしの物語","",""
"100.32820.0100.07","佐野文庫","芳野物語7巻","よしのものがたり7かん","建部綾足","たけべあやたり","寛政13","1801","","","","よしの物語","",""
"100.32820.0100.08","佐野文庫","芳野物語8巻","よしのものがたり8かん","建部綾足","たけべあやたり","寛政13","1801","","","","よしの物語","",""
"100.32820.0100.09","佐野文庫","芳野物語9巻","よしのものがたり9かん","建部綾足","たけべあやたり","寛政13","1801","","","","よしの物語","",""
"100.32820.0100.10","佐野文庫","芳野物語10巻","よしのものがたり10かん","建部綾足","たけべあやたり","寛政13","1801","","","","よしの物語","",""
"100.32830.0100.00","佐野文庫","吉野百首","よしのひゃくしゅ","豊臣秀吉、徳川家康 等","とよとみひでよし、とくがわいえやす","","","","1","刊","","36/344","（国）"
"100.32850.0100.00","佐野文庫","義正詠草","よしまさえいそう","","","","","","1","刊","","36/151","叢書（国）"
"100.32850.0100.01","佐野文庫","義正詠草","よしまさえいそう","宮部義正","みやべよしまさ","","","","","","","",""
"100.32860.0020.","佐野文庫","よしやあしや","よしやあしや","上田秋成","うえだあきなり","寛政5","1793","1","1","刊","","31/70","(国)"
"100.34550.0100.14","佐野文庫","夜の鶴","よるのつる","阿仏尼","あぶつに","元禄15","1702","","","","","",""
"100.34550.0100.17","佐野文庫","八雲一言記","やくもいちげんき","","やくもいちげんき","元禄15","1702","","","","","",""
"100.34700.0100.05","佐野文庫","夜の鶴","よるのつる","阿仏尼","あぶつに","","","","","刊","和歌口傳","","和歌六部抄"
"960.00800.0010","森田文庫","游気論","ゆうきろん","","","","","","","","","",""
