﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.33700.0100.17","佐野文庫","林園月令3編1巻","りんえんげつれい3へん1かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","明治3","1870","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33700.0100.18","佐野文庫","林園月令3編2巻","りんえんげつれい3へん2かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","明治3","1870","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33700.0100.19","佐野文庫","林園月令3編3巻","りんえんげつれい3へん3かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","明治3","1870","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33700.0100.20","佐野文庫","林園月令3編4巻","りんえんげつれい3へん4かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","明治3","1870","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33700.0100.21","佐野文庫","林園月令3編5巻","りんえんげつれい3へん5かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","明治3","1870","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33700.0100.22","佐野文庫","林園月令3編6巻","りんえんげつれい3へん6かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","明治3","1870","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33700.0100.23","佐野文庫","林園月令3編7巻","りんえんげつれい3へん7かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","明治3","1870","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33700.0100.24","佐野文庫","林園月令3編8巻","りんえんげつれい3へん8かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","明治3","1870","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33700.0100.25","佐野文庫","林園月令3編9巻","りんえんげつれい3へん9かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","明治3","1870","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33700.0100.26","佐野文庫","林園月令3編10巻","りんえんげつれい3へん10かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","明治3","1870","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33700.0100.27","佐野文庫","林園月令3編11巻","りんえんげつれい3へん11かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","明治3","1870","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33700.0100.28","佐野文庫","林園月令3編12巻","りんえんげつれい3へん12かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","明治3","1870","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33700.0100.29","佐野文庫","林園月令3編13巻","りんえんげつれい3へん13かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","明治3","1870","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33700.0100.30","佐野文庫","林園月令3編14巻","りんえんげつれい3へん14かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","明治3","1870","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33700.0100.31","佐野文庫","林園月令3編15巻","りんえんげつれい3へん15かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","明治3","1870","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33700.0100.32","佐野文庫","林園月令3編16巻","りんえんげつれい3へん16かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","明治3","1870","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33710.0100.00","佐野文庫","林下集","りんかしゅう","藤原実定","ふじわらさねさだ","弘化2","1845","2","2","刊","林下集標注","36/270","林下集標注（国）"
"100.33710.0100.01","佐野文庫","林下集1巻","りんかしゅう1かん","藤原実定","ふじわらさねさだ","弘化2","1845","","","","林下集標注","",""
"100.33710.0100.02","佐野文庫","林下集2巻","りんかしゅう2かん","藤原実定","ふじわらさねさだ","弘化2","1845","","","","林下集標注","",""
"100.33760.0100.00","佐野文庫","臨終節要","りんじゅうせつよう","慈空","じくう","貞享3","1686","2","1","刊","","13/164",""
"100.33760.0100.01","佐野文庫","臨終節要上","りんじゅうせつようじょう","慈空","じくう","貞享3","1686","","","","","",""
"100.33760.0100.02","佐野文庫","臨終節要下","りんじゅうせつようげ","慈空","じくう","貞享3","1686","","","","","",""
"100.33770.0100.00","佐野文庫","隣女晤言","りんじょごげん","慈延","じえん","享和2","1802","2","2","刊","","35/170","（国）"
"100.33770.0100.01","佐野文庫","隣女晤言上","りんじょごげんじょう","慈延","じえん","享和2","1802","","","","","",""
"100.33770.0100.02","佐野文庫","隣女晤言下","りんじょごげんげ","慈延","じえん","享和2","1802","","","","","",""
"100.33820.0100.00","佐野文庫","類聚駿河社史 ","るいじゅするがしゃし","","","","","","1","写","","11/47",""
"100.33870.0100.00","佐野文庫","類題採風集","るいだいさいふうしゅう","黒沢翁満  編","くろさわおきなまろ","嘉永6","1853","2","2","刊","","36/81","（国）"
"100.33870.0100.01","佐野文庫","類題採風集上","るいだいさいふうしゅうじょう","黒沢翁満  編","くろさわおきなまろ","嘉永6","1853","","","","","",""
"100.33870.0100.02","佐野文庫","類題採風集下","るいだいさいふうしゅうげ","黒沢翁満  編","くろさわおきなまろ","嘉永6","1853","","","","","",""
"100.33880.0100.00","佐野文庫","類題青藍集","るいだいせいらんしゅう","秋元安民  編","あきもとやすたみ","安政6","1859","2","2","刊","","36/79","（国）"
"100.33880.0100.01","佐野文庫","類題青藍集1巻","るいだいせいらんしゅう1かん","秋元安民  編","あきもとやすたみ","安政6","1859","","","","","",""
"100.33880.0100.02","佐野文庫","類題青藍集2巻","るいだいせいらんしゅう2かん","秋元安民  編","あきもとやすたみ","安政6","1859","","","","","",""
"100.33890.0100.00","佐野文庫","類題草野集","るいだいそうやしゅう","木村定良","きむらさだよし","文政5","1822","","12","刊","","36/62","（国）"
"100.33890.0100.01","佐野文庫","類題草野集1巻","るいだいそうやしゅう1かん","木村定良","きむらさだよし","文政5","1822","","","","","",""
"100.33890.0100.02","佐野文庫","類題草野集2巻","るいだいそうやしゅう2かん","木村定良","きむらさだよし","文政5","1822","","","","","",""
"100.33890.0100.03","佐野文庫","類題草野集3巻","るいだいそうやしゅう3かん","木村定良","きむらさだよし","文政5","1822","","","","","",""
"100.33890.0100.04","佐野文庫","類題草野集4巻","るいだいそうやしゅう4かん","木村定良","きむらさだよし","文政5","1822","","","","","",""
"100.33890.0100.05","佐野文庫","類題草野集5巻","るいだいそうやしゅう5かん","木村定良","きむらさだよし","文政5","1822","","","","","",""
"100.33890.0100.06","佐野文庫","類題草野集6巻","るいだいそうやしゅう6かん","木村定良","きむらさだよし","文政5","1822","","","","","",""
"100.33890.0100.07","佐野文庫","類題草野集7巻","るいだいそうやしゅう7かん","木村定良","きむらさだよし","文政5","1822","","","","","",""
"100.33890.0100.08","佐野文庫","類題草野集8巻","るいだいそうやしゅう8かん","木村定良","きむらさだよし","文政5","1822","","","","","",""
"100.33890.0100.09","佐野文庫","類題草野集9巻","るいだいそうやしゅう9かん","木村定良","きむらさだよし","文政5","1822","","","","","",""
"100.33890.0100.10","佐野文庫","類題草野集10巻","るいだいそうやしゅう10かん","木村定良","きむらさだよし","文政5","1822","","","","","",""
"100.33890.0100.11","佐野文庫","類題草野集11巻","るいだいそうやしゅう11かん","木村定良","きむらさだよし","文政5","1822","","","","","",""
"100.33890.0100.12","佐野文庫","類題草野集12巻","るいだいそうやしゅう12かん","木村定良","きむらさだよし","文政5","1822","","","","","",""
"100.33890.0200.00","佐野文庫","類題草野集","るいだいそうやしゅう","木村定良","きむらさだよし","","","","1","刊","掌中類題草野集","36/71","掌中類題草野集（国）"
"100.33900.0100.00","佐野文庫","類題俳諧歌集","るいだいはいかいかしゅう","鹿都部真顔　編","しかつべのまがお","文化11","1814","15","6","刊","四方歌垣","37/64","（国）"
"100.33900.0100.01","佐野文庫","類題俳諧歌集1巻","るいだいはいかいかしゅう1かん","鹿都部真顔　編","しかつべのまがお","文化11","1814","","","","四方歌垣","",""
"100.33900.0100.02","佐野文庫","類題俳諧歌集2巻","るいだいはいかいかしゅう2かん","鹿都部真顔　編","しかつべのまがお","文化11","1814","","","","四方歌垣","",""
"100.33900.0100.03","佐野文庫","類題俳諧歌集3巻","るいだいはいかいかしゅう3かん","鹿都部真顔　編","しかつべのまがお","文化11","1814","","","","四方歌垣","",""
"100.33900.0100.04","佐野文庫","類題俳諧歌集4巻","るいだいはいかいかしゅう4かん","鹿都部真顔　編","しかつべのまがお","文化11","1814","","","","四方歌垣","",""
"100.33900.0100.05","佐野文庫","類題俳諧歌集5巻","るいだいはいかいかしゅう5かん","鹿都部真顔　編","しかつべのまがお","文化11","1814","","","","四方歌垣","",""
"100.33900.0100.06","佐野文庫","類題俳諧歌集6巻","るいだいはいかいかしゅう6かん","鹿都部真顔　編","しかつべのまがお","文化11","1814","","","","四方歌垣","",""
"100.33900.0100.07","佐野文庫","類題俳諧歌集7巻","るいだいはいかいかしゅう7かん","鹿都部真顔　編","しかつべのまがお","文化11","1814","","","","四方歌垣","",""
"100.33900.0100.08","佐野文庫","類題俳諧歌集8巻","るいだいはいかいかしゅう8かん","鹿都部真顔　編","しかつべのまがお","文化11","1814","","","","四方歌垣","",""
"100.33900.0100.09","佐野文庫","類題俳諧歌集9巻","るいだいはいかいかしゅう9かん","鹿都部真顔　編","しかつべのまがお","文化11","1814","","","","四方歌垣","",""
"100.33900.0100.10","佐野文庫","類題俳諧歌集10巻","るいだいはいかいかしゅう10かん","鹿都部真顔　編","しかつべのまがお","文化11","1814","","","","四方歌垣","",""
"100.33900.0100.11","佐野文庫","類題俳諧歌集11巻","るいだいはいかいかしゅう11かん","鹿都部真顔　編","しかつべのまがお","文化11","1814","","","","四方歌垣","",""
"100.33900.0100.12","佐野文庫","類題俳諧歌集12巻","るいだいはいかいかしゅう12かん","鹿都部真顔　編","しかつべのまがお","文化11","1814","","","","四方歌垣","",""
"100.33900.0100.13","佐野文庫","類題俳諧歌集13巻","るいだいはいかいかしゅう13かん","鹿都部真顔　編","しかつべのまがお","文化11","1814","","","","四方歌垣","",""
"100.33900.0100.14","佐野文庫","類題俳諧歌集14巻","るいだいはいかいかしゅう14かん","鹿都部真顔　編","しかつべのまがお","文化11","1814","","","","四方歌垣","",""
"100.33900.0100.15","佐野文庫","類題俳諧歌集15巻","るいだいはいかいかしゅう15かん","鹿都部真顔　編","しかつべのまがお","文化11","1814","","","","四方歌垣","",""
"100.33910.0100.00","佐野文庫","類題発句集","るいだいほっくしゅう","蝶夢　編","ちょうむ","安永3","1774","","4","刊","類題發句集、五升庵蝶夢、ごしょうあんちょうむ","37/43","類題發句集　春部欠（国）"
"100.33910.0100.01","佐野文庫","類題発句集夏部","るいだいほっくしゅうなつのぶ","蝶夢　編","ちょうむ","安永3","1774","","","","類題發句集、五升庵蝶夢、ごしょうあんちょうむ","",""
"100.33910.0100.02","佐野文庫","類題発句集秋部","るいだいほっくしゅうあきのぶ","蝶夢　編","ちょうむ","安永3","1774","","","","類題發句集、五升庵蝶夢、ごしょうあんちょうむ","",""
"100.33910.0100.03","佐野文庫","類題発句集冬部","るいだいほっくしゅうふゆのぶ","蝶夢　編","ちょうむ","安永3","1774","","","","類題發句集、五升庵蝶夢、ごしょうあんちょうむ","",""
"100.33910.0100.04","佐野文庫","類題発句集雑部","るいだいほっくしゅうざつのぶ","蝶夢　編","ちょうむ","安永3","1774","","","","類題發句集、五升庵蝶夢、ごしょうあんちょうむ","",""
"100.33920.0100.00","佐野文庫","類題和歌鴨川集","るいだいわかかもがわしゅう","長沢伴雄  編","ながさわともお","弘化5","1848","","2","刊","","36/72","（国）"
"100.33920.0100.01","佐野文庫","類題和歌鴨川集上","るいだいわかかもがわしゅうじょう","長沢伴雄  編","ながさわともお","弘化5","1848","","","","","",""
"100.33920.0100.02","佐野文庫","類題和歌鴨川集下","るいだいわかかもがわしゅうげ","長沢伴雄  編","ながさわともお","弘化5","1848","","","","","",""
"100.33930.0100.00","佐野文庫","類題和歌集","るいだいわかしゅう","後水尾天皇","ごみずのおてんのう","元禄16","1703","30","30","刊","","36/64","（国）"
"100.33930.0100.01","佐野文庫","類題和歌集公事部","るいだいわかしゅうくじぶ","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33930.0100.02","佐野文庫","類題和歌集1巻","るいだいわかしゅう1かん","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33930.0100.03","佐野文庫","類題和歌集2巻","るいだいわかしゅう2かん","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33930.0100.04","佐野文庫","類題和歌集3巻","るいだいわかしゅう3かん","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33930.0100.05","佐野文庫","類題和歌集4巻","るいだいわかしゅう4かん","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33930.0100.06","佐野文庫","類題和歌集5巻","るいだいわかしゅう5かん","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33930.0100.07","佐野文庫","類題和歌集6巻","るいだいわかしゅう6かん","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33930.0100.08","佐野文庫","類題和歌集7巻","るいだいわかしゅう7かん","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33930.0100.09","佐野文庫","類題和歌集8巻","るいだいわかしゅう8かん","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33930.0100.10","佐野文庫","類題和歌集9巻","るいだいわかしゅう9かん","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33930.0100.11","佐野文庫","類題和歌集10巻","るいだいわかしゅう10かん","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33930.0100.12","佐野文庫","類題和歌集11巻","るいだいわかしゅう11かん","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33930.0100.13","佐野文庫","類題和歌集12巻","るいだいわかしゅう12かん","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33930.0100.14","佐野文庫","類題和歌集13巻","るいだいわかしゅう13かん","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33930.0100.15","佐野文庫","類題和歌集14巻","るいだいわかしゅう14かん","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33930.0100.16","佐野文庫","類題和歌集15巻","るいだいわかしゅう15かん","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33930.0100.17","佐野文庫","類題和歌集16巻","るいだいわかしゅう16かん","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33930.0100.18","佐野文庫","類題和歌集17巻","るいだいわかしゅう17かん","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33930.0100.19","佐野文庫","類題和歌集18巻","るいだいわかしゅう18かん","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33930.0100.20","佐野文庫","類題和歌集19巻","るいだいわかしゅう19かん","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33930.0100.21","佐野文庫","類題和歌集20巻","るいだいわかしゅう20かん","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33930.0100.22","佐野文庫","類題和歌集21巻","るいだいわかしゅう21かん","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33930.0100.23","佐野文庫","類題和歌集22巻","るいだいわかしゅう22かん","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33930.0100.24","佐野文庫","類題和歌集23巻","るいだいわかしゅう23かん","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33930.0100.25","佐野文庫","類題和歌集24巻","るいだいわかしゅう24かん","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33930.0100.26","佐野文庫","類題和歌集25巻","るいだいわかしゅう25かん","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33930.0100.27","佐野文庫","類題和歌集26巻","るいだいわかしゅう26かん","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33930.0100.28","佐野文庫","類題和歌集27巻","るいだいわかしゅう27かん","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33930.0100.29","佐野文庫","類題和歌集28巻","るいだいわかしゅう28かん","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33930.0100.30","佐野文庫","類題和歌集29巻","るいだいわかしゅう29かん","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33930.0100.31","佐野文庫","類題和歌集30巻","るいだいわかしゅう30かん","後水尾天皇","ごみずのおてんのう","元禄16","1703","","","","","",""
"100.33940.0100.00","佐野文庫","類題和歌清渚集／初編","るいだいわかせいしょしゅう／しょへん","熊代繁里  編","くましろしげさと","安政5","1858","","2","刊","","36/80","（国）"
"100.33940.0100.01","佐野文庫","類題和歌清渚集／初編上","るいだいわかせいしょしゅう／しょへんじょう","熊代繁里  編","くましろしげさと","安政5","1858","","","","","",""
"100.33940.0100.02","佐野文庫","類題和歌清渚集／初編下","るいだいわかせいしょしゅう／しょへんげ","熊代繁里  編","くましろしげさと","安政5","1858","","","","","",""
"100.33950.0100.00","佐野文庫","類題若菜集","るいだいわかなしゅう","積書堂光英  編","せきしょどうみつひで","文政10","1827","2","2","刊","","36/82","（国）"
"100.33950.0100.01","佐野文庫","類題若菜集上","るいだいわかなしゅうじょう","積書堂光英  編","せきしょどうみつひで","文政10","1827","","","","","",""
"100.33950.0100.02","佐野文庫","類題若菜集下","るいだいわかなしゅうげ","積書堂光英  編","せきしょどうみつひで","文政10","1827","","","","","",""
"100.33960.0100.00","佐野文庫","類題和歌補闕","るいだいわかほけつ","加藤古風  編","かとうひさかぜ","","","","5","刊","","36/77","巻第六（雑部）欠（国）"
"100.33960.0100.01","佐野文庫","類題和歌補闕1巻","るいだいわかほけつ1かん","加藤古風  編","かとうひさかぜ","","","","","","","",""
"100.33960.0100.02","佐野文庫","類題和歌補闕2巻","るいだいわかほけつ2かん","加藤古風  編","かとうひさかぜ","","","","","","","",""
"100.33960.0100.03","佐野文庫","類題和歌補闕3巻","るいだいわかほけつ3かん","加藤古風  編","かとうひさかぜ","","","","","","","",""
"100.33960.0100.04","佐野文庫","類題和歌補闕4巻","るいだいわかほけつ4かん","加藤古風  編","かとうひさかぜ","","","","","","","",""
"100.33960.0100.05","佐野文庫","類題和歌補闕5巻","るいだいわかほけつ5かん","加藤古風  編","かとうひさかぜ","","","","","","","",""
"100.34015.0100.00","佐野文庫","霊潭和尚四処録 ","れいたんおしょうししょろく","霊潭魯竜　源開　蟠竜　等編","れいたんろりゅう　げんかい　はんりゅう ","文化13","1816","","1","刊","鳳字四處録","13/91","鳳字四處録\r霊潭禅師略伝を付す"
"100.34050.0100.00","佐野文庫","怜野集","れいやしゅう","清原雄風  編","きよはらおかぜ","文化3","1806","","12","刊","","36/109","（国）"
"100.34050.0100.01","佐野文庫","怜野集1巻","れいやしゅう1かん","清原雄風  編","きよはらおかぜ","文化3","1806","","","","","",""
"100.34050.0100.02","佐野文庫","怜野集2巻","れいやしゅう2かん","清原雄風  編","きよはらおかぜ","文化3","1806","","","","","",""
"100.34050.0100.03","佐野文庫","怜野集3巻","れいやしゅう3かん","清原雄風  編","きよはらおかぜ","文化3","1806","","","","","",""
"100.34050.0100.04","佐野文庫","怜野集4巻","れいやしゅう4かん","清原雄風  編","きよはらおかぜ","文化3","1806","","","","","",""
"100.34050.0100.05","佐野文庫","怜野集5巻","れいやしゅう5かん","清原雄風  編","きよはらおかぜ","文化3","1806","","","","","",""
"100.34050.0100.06","佐野文庫","怜野集6巻","れいやしゅう6かん","清原雄風  編","きよはらおかぜ","文化3","1806","","","","","",""
"100.34050.0100.07","佐野文庫","怜野集7巻","れいやしゅう7かん","清原雄風  編","きよはらおかぜ","文化3","1806","","","","","",""
"100.34050.0100.08","佐野文庫","怜野集8巻","れいやしゅう8かん","清原雄風  編","きよはらおかぜ","文化3","1806","","","","","",""
"100.34050.0100.09","佐野文庫","怜野集9巻","れいやしゅう9かん","清原雄風  編","きよはらおかぜ","文化3","1806","","","","","",""
"100.34050.0100.10","佐野文庫","怜野集10巻","れいやしゅう10かん","清原雄風  編","きよはらおかぜ","文化3","1806","","","","","",""
"100.34050.0100.11","佐野文庫","怜野集11巻","れいやしゅう11かん","清原雄風  編","きよはらおかぜ","文化3","1806","","","","","",""
"100.34050.0100.12","佐野文庫","怜野集12巻","れいやしゅう12かん","清原雄風  編","きよはらおかぜ","文化3","1806","","","","","",""
"100.34065.0100.00","佐野文庫","玲瓏随筆 ","れいろうずいひつ","沢庵宗彭","たくあんそうほう","安政6","1859","4","4","刊","澤庵禪師玲瓏隨筆","13/63","澤庵禪師玲瓏隨筆"
"100.34065.0100.01","佐野文庫","玲瓏随筆1巻","れいろうずいひつ1かん","沢庵宗彭","たくあんそうほう","安政6","1859","","","","澤庵禪師玲瓏隨筆","",""
"100.34065.0100.02","佐野文庫","玲瓏随筆2巻","れいろうずいひつ2かん","沢庵宗彭","たくあんそうほう","安政6","1859","","","","澤庵禪師玲瓏隨筆","",""
"100.34065.0100.03","佐野文庫","玲瓏随筆3巻","れいろうずいひつ3かん","沢庵宗彭","たくあんそうほう","安政6","1859","","","","澤庵禪師玲瓏隨筆","",""
"100.34065.0100.04","佐野文庫","玲瓏随筆4巻","れいろうずいひつ4かん","沢庵宗彭","たくあんそうほう","安政6","1859","","","","澤庵禪師玲瓏隨筆","",""
"100.34100.0010","佐野文庫","歴代編年","れきだいへんねん","","","","","","","","","45/63",""
"100.34120.0100.00","佐野文庫","歴木辨","れきぼくべん","中島広足","なかじまひろたり","天保6","1835","","1","刊","歷木辨","35/155","歷木辨（国）"
"100.34180.0100.00","佐野文庫","連歌至要抄 ","れんがしようしょう","","","貞享5","1688","","1","刊","","37/5-1","（国）"
"100.34190.0100.00","佐野文庫","連歌新式追加并新式今案等","れんがしんしきついかならびにしんしきこんあんとう","","","","","","1","刊","","37/5","（国）"
"100.34200.0100.00","佐野文庫","連句式","れんくしき","","","寛政5","1793","","1","刊","","37/14","（国）"
"100.34220.0100.00","佐野文庫","連集良材","れんしゅうりょうざい","","","寛永8","1631","","1","刊","","37/13","（国）"
"100.34250.0100.00","佐野文庫","聯珠詩格訳註","れんじゅしかくやくちゅう","于済、蔡正孫　編、柏木如亭　訳  ","うせい、 さいせいそん、かしわぎじょてい ","","","2","2","刊","柏舒亭、はくじょてい","38/66","（国）"
"100.34250.0100.01","佐野文庫","聯珠詩格訳註乾","れんじゅしかくやくちゅうけん","于済、蔡正孫　編、柏木如亭　訳  ","うせい、 さいせいそん、かしわぎじょてい ","","","","","","柏舒亭、はくじょてい","",""
"100.34250.0100.02","佐野文庫","聯珠詩格訳註坤","れんじゅしかくやくちゅうこん","于済、蔡正孫　編、柏木如亭　訳  ","うせい、 さいせいそん、かしわぎじょてい ","","","","","","柏舒亭、はくじょてい","",""
"100.34340.0100.00","佐野文庫","六十四番歌結","ろくじゅうよばんうたむすび","香川景樹  判","かがわかげき","文政13","1830","","1","刊","六十四番歌合","36/328","六十四番歌合（国）"
"100.34360.0100.00","佐野文庫","鹿鳴吟社集","ろくめいぎんしゃしゅう","江尻興　編","えじりこう","嘉永3","1850","2","1","写","","38/199","天保10年自序(国)"
"100.34360.0100.01","佐野文庫","鹿鳴吟社集上","ろくめいぎんしゃしゅうじょう","江尻興　編","えじりこう","嘉永3","1850","","","","","",""
"100.34360.0100.02","佐野文庫","鹿鳴吟社集下","ろくめいぎんしゃしゅうげ","江尻興　編","えじりこう","嘉永3","1850","","","","","",""
"100.34375.0100.00","佐野文庫","六々歌人賛","ろくろくかじんさん","契沖  詠、下河辺長流  注","けいちゅう、しもこうべちょうりゅう","寛政12","1800","","1","刊","歌人賛撰歌","36/224","（国）"
"100.34380.0100.00","佐野文庫","六家集","ろっかしゅう","","","","","","18","刊","","36/121","叢書（国）"
"100.34400.0100.00","佐野文庫","六百番歌合","ろっぴゃくばんうたあわせ","藤原良経 等 詠、藤原俊成  判","ふじわらよしつね、ふじわらしゅんぜい","承応1","1652","","10","刊","","36/324","（国）"
"100.34400.0100.01","佐野文庫","六百番歌合春上","ろっぴゃくばんうたあわせはるじょう","藤原良経 等 詠、藤原俊成  判","ふじわらよしつね、ふじわらしゅんぜい","承応1","1652","","","","","",""
"100.34400.0100.02","佐野文庫","六百番歌合春下","ろっぴゃくばんうたあわせはるげ","藤原良経 等 詠、藤原俊成  判","ふじわらよしつね、ふじわらしゅんぜい","承応1","1652","","","","","",""
"100.34400.0100.03","佐野文庫","六百番歌合夏","ろっぴゃくばんうたあわせなつ","藤原良経 等 詠、藤原俊成  判","ふじわらよしつね、ふじわらしゅんぜい","承応1","1652","","","","","",""
"100.34400.0100.04","佐野文庫","六百番歌合秋上","ろっぴゃくばんうたあわせあきじょう","藤原良経 等 詠、藤原俊成  判","ふじわらよしつね、ふじわらしゅんぜい","承応1","1652","","","","","",""
"100.34400.0100.05","佐野文庫","六百番歌合秋下","ろっぴゃくばんうたあわせあきげ","藤原良経 等 詠、藤原俊成  判","ふじわらよしつね、ふじわらしゅんぜい","承応1","1652","","","","","",""
"100.34400.0100.06","佐野文庫","六百番歌合冬","ろっぴゃくばんうたあわせふゆ","藤原良経 等 詠、藤原俊成  判","ふじわらよしつね、ふじわらしゅんぜい","承応1","1652","","","","","",""
"100.34400.0100.07","佐野文庫","六百番歌合恋1巻","ろっぴゃくばんうたあわせこい1かん","藤原良経 等 詠、藤原俊成  判","ふじわらよしつね、ふじわらしゅんぜい","承応1","1652","","","","","",""
"100.34400.0100.08","佐野文庫","六百番歌合恋2巻","ろっぴゃくばんうたあわせこい2かん","藤原良経 等 詠、藤原俊成  判","ふじわらよしつね、ふじわらしゅんぜい","承応1","1652","","","","","",""
"100.34400.0100.09","佐野文庫","六百番歌合恋3巻","ろっぴゃくばんうたあわせこい3かん","藤原良経 等 詠、藤原俊成  判","ふじわらよしつね、ふじわらしゅんぜい","承応1","1652","","","","","",""
"100.34400.0100.10","佐野文庫","六百番歌合恋4巻","ろっぴゃくばんうたあわせこい4かん","藤原良経 等 詠、藤原俊成  判","ふじわらよしつね、ふじわらしゅんぜい","承応1","1652","","","","","",""
"100.34440.0220.","佐野文庫","論語志疑折衷","ろんごしぎせっちゅう","佐野琴嶺","さのきんれい","","","6","6","写","","21/90",""
"100.34440.0220.01","佐野文庫","論語志疑折衷1巻","ろんごしぎせっちゅう1かん","佐野琴嶺","さのきんれい","","","","","写","","21/90",""
"100.34440.0220.02","佐野文庫","論語志疑折衷2巻","ろんごしぎせっちゅう2かん","佐野琴嶺","さのきんれい","","","","","写","","21/90",""
"100.34440.0220.03","佐野文庫","論語志疑折衷3巻","ろんごしぎせっちゅう3かん","佐野琴嶺","さのきんれい","","","","","写","","21/90",""
"100.34440.0220.04","佐野文庫","論語志疑折衷4巻","ろんごしぎせっちゅう4かん","佐野琴嶺","さのきんれい","","","","","写","","21/90",""
"100.34440.0220.05","佐野文庫","論語志疑折衷5巻","ろんごしぎせっちゅう5かん","佐野琴嶺","さのきんれい","","","","","写","","21/90",""
