﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.13010.0100.02","佐野文庫","詩格刊誤下","しかくかんごげ","日尾省斎 ","ひおせいさい","嘉永3","1850","","","","","",""
"100.13020.0100.00","佐野文庫","詩学貫珠","しがくかんじゅ","鎌田環斎","かまたかんさい","享和3","1803","","3","刊","","38/145","（国）"
"100.13020.0100.01","佐野文庫","詩学貫珠1巻","しがくかんじゅ1かん","鎌田環斎","かまたかんさい","享和3","1803","","","","","",""
"100.13020.0100.02","佐野文庫","詩学貫珠2巻","しがくかんじゅ2かん","鎌田環斎","かまたかんさい","享和3","1803","","","","","",""
"100.13020.0100.03","佐野文庫","詩学貫珠3巻","しがくかんじゅ3かん","鎌田環斎","かまたかんさい","享和3","1803","","","","","",""
"100.13030.0100.00","佐野文庫","詩学還丹","しがくかんたん","川合春川","かわいしゅんせん","天保8","1837","","2","刊","詩學還丹","38/146","（国）"
"100.13030.0100.01","佐野文庫","詩学還丹上","しがくかんたんじょう","川合春川","かわいしゅんせん","天保8","1837","","","","詩學還丹","",""
"100.13030.0100.02","佐野文庫","詩学還丹下","しがくかんたんげ","川合春川","かわいしゅんせん","天保8","1837","","","","詩學還丹","",""
"100.13050.0100.00","佐野文庫","詩学自在","しがくじざい","大窪詩仏、奥山榕斎　編","おおくぼしぶつ、おくやまようさい ","文化6","1809","2","1","刊","詩學自在、糸井榕斎、いといようさい","38/147","詩學自在（国）"
"100.13050.0100.01","佐野文庫","詩学自在上","しがくじざいじょう","大窪詩仏、奥山榕斎　編","おおくぼしぶつ、おくやまようさい ","文化6","1809","","","","詩學自在、糸井榕斎、いといようさい","",""
"100.13050.0100.02","佐野文庫","詩学自在下","しがくじざいげ","大窪詩仏、奥山榕斎　編","おおくぼしぶつ、おくやまようさい ","文化6","1809","","","","詩學自在、糸井榕斎、いといようさい","",""
"100.13050.0200.00","佐野文庫","詩学自在","しがくじざい","大窪詩仏、奥山榕斎　編","おおくぼしぶつ、おくやまようさい ","天保12","1841","2","2","刊","詩學自在、糸井榕斎、いといようさい","38/148","詩學自在（国）"
"100.13050.0200.01","佐野文庫","詩学自在上","しがくじざいじょう","大窪詩仏、奥山榕斎　編","おおくぼしぶつ、おくやまようさい ","天保12","1841","","","","詩學自在、糸井榕斎、いといようさい","",""
"100.13050.0200.02","佐野文庫","詩学自在下","しがくじざいげ","大窪詩仏、奥山榕斎　編","おおくぼしぶつ、おくやまようさい ","天保12","1841","","","","詩學自在、糸井榕斎、いといようさい","",""
"100.13050.0300.00","佐野文庫","詩学自在","しがくじざい","大窪詩仏、奥山榕斎　編","おおくぼしぶつ、おくやまようさい ","天保14","1843","2","1","刊","掌中詩學自在、糸井榕斎、いといようさい","38/149","掌中詩學自在（国）"
"100.13050.0300.01","佐野文庫","詩学自在上","しがくじざいじょう","大窪詩仏、奥山榕斎　編","おおくぼしぶつ、おくやまようさい ","天保14","1843","","","","掌中詩學自在、糸井榕斎、いといようさい","",""
"100.13050.0300.02","佐野文庫","詩学自在下","しがくじざいげ","大窪詩仏、奥山榕斎　編","おおくぼしぶつ、おくやまようさい ","天保14","1843","","","","掌中詩學自在、糸井榕斎、いといようさい","",""
"100.13070.0100.00","佐野文庫","寺格集 ","じかくしゅう","","","","","","1","写","","13/146",""
"100.13080.0100.00","佐野文庫","詩学新論","しがくしんろん","原田東岳","はらだとうがく","安永1","1772","3","3","刊","詩學新論、原田直、はらだちょく","35/132","詩學新論（国）"
"100.13080.0100.01","佐野文庫","詩学新論上","しがくしんろんじょう","原田東岳","はらだとうがく","安永1","1772","","","","詩學新論、原田直、はらだちょく","",""
"100.13080.0100.02","佐野文庫","詩学新論中","しがくしんろんちゅう","原田東岳","はらだとうがく","安永1","1772","","","","詩學新論、原田直、はらだちょく","",""
"100.13080.0100.03","佐野文庫","詩学新論下","しがくしんろんげ","原田東岳","はらだとうがく","安永1","1772","","","","詩學新論、原田直、はらだちょく","",""
"100.13090.0100.00","佐野文庫","詩学逢原","しがくほうげん","祇園南海","ぎおんなんかい","寛政8","1796","2","1","刊","詩學逢原、祇園瑜、ぎおんゆ","38/112","詩學逢原（国）"
"100.13090.0100.01","佐野文庫","詩学逢原1巻","しがくほうげん1かん","祇園南海","ぎおんなんかい","寛政8","1796","","","","詩學逢原、祇園瑜、ぎおんゆ","",""
"100.13090.0100.02","佐野文庫","詩学逢原2巻","しがくほうげん2かん","祇園南海","ぎおんなんかい","寛政8","1796","","","","詩學逢原、祇園瑜、ぎおんゆ","",""
"100.13100.0100.00","佐野文庫","詩家推敲","しかすいこう","大典顕常","たいてんけんじょう","","","2","2","刊","","38/155","明治期再刷本（国）"
"100.13100.0100.01","佐野文庫","詩家推敲上","しかすいこうじょう","大典顕常","たいてんけんじょう","","","","","","","",""
"100.13100.0100.02","佐野文庫","詩家推敲下","しかすいこうげ","大典顕常","たいてんけんじょう","","","","","","","",""
"100.13160.0100.00","佐野文庫","詩家童習用字格","しかどうしゅうようじかく","西千秋 ","にしせんしゅう","享保5","1720","4","2","刊","詩家用字格、西成喜、にしなりよし","38/141","詩家用字格（国）"
"100.13160.0100.01","佐野文庫","詩家童習用字格1巻","しかどうしゅうようじかく1かん","西千秋 ","にしせんしゅう","享保5","1720","","","","詩家用字格、西成喜、にしなりよし","",""
"100.13160.0100.02","佐野文庫","詩家童習用字格2巻","しかどうしゅうようじかく2かん","西千秋 ","にしせんしゅう","享保5","1720","","","","詩家用字格、西成喜、にしなりよし","",""
"100.13160.0100.03","佐野文庫","詩家童習用字格3巻","しかどうしゅうようじかく3かん","西千秋 ","にしせんしゅう","享保5","1720","","","","詩家用字格、西成喜、にしなりよし","",""
"100.13160.0100.04","佐野文庫","詩家童習用字格4巻","しかどうしゅうようじかく4かん","西千秋 ","にしせんしゅう","享保5","1720","","","","詩家用字格、西成喜、にしなりよし","",""
"100.13170.0100.00","佐野文庫","紫巌譜略 ","しがんふりゃく","長木恭重　村尾泰軌　編","ながきたかしげ　むらおやすのり ","","","","1","刊","紫巖譜略","13/79","紫巖譜略"
"100.13205.0100.00","佐野文庫","四季名寄","しきなよせ","高井蘭山","たかいらんざん","天保7","1836","","1","刊","俳諧／四季名寄","37/26","（国）"
"100.13220.0010.","佐野文庫","四季物語","しきものがたり","鴨長明","かもちょうめい","貞享3","1686","1","1","刊","歌林四季物語　かりんしきものがたり","31/43","巻7～12　歌林四季物語　（国）"
"100.13225.0100.00","佐野文庫","四季物語","しきものがたり","鴨長明 ？","かもちょうめい","","","","1","刊","歌林四季物語","35/77","（国）"
"100.13230.0100.00","佐野文庫","詩牛鳴草","しぎゅうめいそう","牧畏犧","まきいぎ","","","","1","刊","","38/191","文化4年序(国)"
"100.13240.0100.00","佐野文庫","詩鏡","しきょう","上田爽　編、岡崎廬門　補","うえだそう、おかざきろもん","安永9","1780","2","2","刊","","38/109","（国）"
"100.13240.0100.01","佐野文庫","詩鏡上","しきょうじょう","上田爽　編、岡崎廬門　補","うえだそう、おかざきろもん","安永9","1780","","","","","",""
"100.13240.0100.02","佐野文庫","詩鏡下","しきょうげ","上田爽　編、岡崎廬門　補","うえだそう、おかざきろもん","安永9","1780","","","","","",""
"100.13260.0100.00","佐野文庫","詩経示蒙句解 ","しきょうじもうくげ","中村惕斎","なかむらてきさい","享保5","1720","18","10","刊","詩經示蒙句解、楊齋仲","21/22","詩經示蒙句解"
"100.13260.0100.01","佐野文庫","詩経示蒙句解1巻","しきょうじもうくげ1かん","中村惕斎","なかむらてきさい","享保5","1720","","","","詩經示蒙句解、楊齋仲","",""
"100.13260.0100.02","佐野文庫","詩経示蒙句解2巻","しきょうじもうくげ2かん","中村惕斎","なかむらてきさい","享保5","1720","","","","詩經示蒙句解、楊齋仲","",""
"100.13260.0100.03","佐野文庫","詩経示蒙句解3巻","しきょうじもうくげ3かん","中村惕斎","なかむらてきさい","享保5","1720","","","","詩經示蒙句解、楊齋仲","",""
"100.13260.0100.04","佐野文庫","詩経示蒙句解4巻","しきょうじもうくげ4かん","中村惕斎","なかむらてきさい","享保5","1720","","","","詩經示蒙句解、楊齋仲","",""
"100.13260.0100.05","佐野文庫","詩経示蒙句解5巻","しきょうじもうくげ5かん","中村惕斎","なかむらてきさい","享保5","1720","","","","詩經示蒙句解、楊齋仲","",""
"100.13260.0100.06","佐野文庫","詩経示蒙句解6巻","しきょうじもうくげ6かん","中村惕斎","なかむらてきさい","享保5","1720","","","","詩經示蒙句解、楊齋仲","",""
"100.13260.0100.07","佐野文庫","詩経示蒙句解7巻","しきょうじもうくげ7かん","中村惕斎","なかむらてきさい","享保5","1720","","","","詩經示蒙句解、楊齋仲","",""
"100.13260.0100.08","佐野文庫","詩経示蒙句解8巻","しきょうじもうくげ8かん","中村惕斎","なかむらてきさい","享保5","1720","","","","詩經示蒙句解、楊齋仲","",""
"100.13260.0100.09","佐野文庫","詩経示蒙句解9巻","しきょうじもうくげ9かん","中村惕斎","なかむらてきさい","享保5","1720","","","","詩經示蒙句解、楊齋仲","",""
"100.13260.0100.10","佐野文庫","詩経示蒙句解10巻","しきょうじもうくげ10かん","中村惕斎","なかむらてきさい","享保5","1720","","","","詩經示蒙句解、楊齋仲","",""
"100.13260.0100.11","佐野文庫","詩経示蒙句解11巻","しきょうじもうくげ11かん","中村惕斎","なかむらてきさい","享保5","1720","","","","詩經示蒙句解、楊齋仲","",""
"100.13260.0100.12","佐野文庫","詩経示蒙句解12巻","しきょうじもうくげ12かん","中村惕斎","なかむらてきさい","享保5","1720","","","","詩經示蒙句解、楊齋仲","",""
"100.13260.0100.13","佐野文庫","詩経示蒙句解13巻","しきょうじもうくげ13かん","中村惕斎","なかむらてきさい","享保5","1720","","","","詩經示蒙句解、楊齋仲","",""
"100.13260.0100.14","佐野文庫","詩経示蒙句解14巻","しきょうじもうくげ14かん","中村惕斎","なかむらてきさい","享保5","1720","","","","詩經示蒙句解、楊齋仲","",""
"100.13260.0100.15","佐野文庫","詩経示蒙句解15巻","しきょうじもうくげ15かん","中村惕斎","なかむらてきさい","享保5","1720","","","","詩經示蒙句解、楊齋仲","",""
"100.13260.0100.16","佐野文庫","詩経示蒙句解16巻","しきょうじもうくげ16かん","中村惕斎","なかむらてきさい","享保5","1720","","","","詩經示蒙句解、楊齋仲","",""
"100.13260.0100.17","佐野文庫","詩経示蒙句解17巻","しきょうじもうくげ17かん","中村惕斎","なかむらてきさい","享保5","1720","","","","詩經示蒙句解、楊齋仲","",""
"100.13260.0100.18","佐野文庫","詩経示蒙句解18巻","しきょうじもうくげ18かん","中村惕斎","なかむらてきさい","享保5","1720","","","","詩經示蒙句解、楊齋仲","",""
"100.13370.0100.00","佐野文庫","詩工推鑿","しこうすいさく","岡崎鵠亭　著、岡崎廬門　閲","おかざきこうてい、おおぬまちんざん  おかざきろもん ","寛政2","1790","13","2","刊","岡崎元軌、おかざきもとのり","38/154","（国）"
"100.13370.0100.01","佐野文庫","詩工推鑿1巻","しこうすいさく1かん","岡崎鵠亭　著、岡崎廬門　閲","おかざきこうてい、おおぬまちんざん  おかざきろもん ","寛政2","1790","","","","岡崎元軌、おかざきもとのり","",""
"100.13370.0100.02","佐野文庫","詩工推鑿2巻","しこうすいさく2かん","岡崎鵠亭　著、岡崎廬門　閲","おかざきこうてい、おおぬまちんざん  おかざきろもん ","寛政2","1790","","","","岡崎元軌、おかざきもとのり","",""
"100.13370.0100.03","佐野文庫","詩工推鑿3巻","しこうすいさく3かん","岡崎鵠亭　著、岡崎廬門　閲","おかざきこうてい、おおぬまちんざん  おかざきろもん ","寛政2","1790","","","","岡崎元軌、おかざきもとのり","",""
"100.13370.0100.04","佐野文庫","詩工推鑿4巻","しこうすいさく4かん","岡崎鵠亭　著、岡崎廬門　閲","おかざきこうてい、おおぬまちんざん  おかざきろもん ","寛政2","1790","","","","岡崎元軌、おかざきもとのり","",""
"100.13370.0100.05","佐野文庫","詩工推鑿5巻","しこうすいさく5かん","岡崎鵠亭　著、岡崎廬門　閲","おかざきこうてい、おおぬまちんざん  おかざきろもん ","寛政2","1790","","","","岡崎元軌、おかざきもとのり","",""
"100.13370.0100.06","佐野文庫","詩工推鑿6巻","しこうすいさく6かん","岡崎鵠亭　著、岡崎廬門　閲","おかざきこうてい、おおぬまちんざん  おかざきろもん ","寛政2","1790","","","","岡崎元軌、おかざきもとのり","",""
"100.13370.0100.07","佐野文庫","詩工推鑿7巻","しこうすいさく7かん","岡崎鵠亭　著、岡崎廬門　閲","おかざきこうてい、おおぬまちんざん  おかざきろもん ","寛政2","1790","","","","岡崎元軌、おかざきもとのり","",""
"100.13370.0100.08","佐野文庫","詩工推鑿8巻","しこうすいさく8かん","岡崎鵠亭　著、岡崎廬門　閲","おかざきこうてい、おおぬまちんざん  おかざきろもん ","寛政2","1790","","","","岡崎元軌、おかざきもとのり","",""
"100.13370.0100.09","佐野文庫","詩工推鑿9巻","しこうすいさく9かん","岡崎鵠亭　著、岡崎廬門　閲","おかざきこうてい、おおぬまちんざん  おかざきろもん ","寛政2","1790","","","","岡崎元軌、おかざきもとのり","",""
"100.13370.0100.10","佐野文庫","詩工推鑿10巻","しこうすいさく10かん","岡崎鵠亭　著、岡崎廬門　閲","おかざきこうてい、おおぬまちんざん  おかざきろもん ","寛政2","1790","","","","岡崎元軌、おかざきもとのり","",""
"100.13370.0100.11","佐野文庫","詩工推鑿11巻","しこうすいさく11かん","岡崎鵠亭　著、岡崎廬門　閲","おかざきこうてい、おおぬまちんざん  おかざきろもん ","寛政2","1790","","","","岡崎元軌、おかざきもとのり","",""
"100.13370.0100.12","佐野文庫","詩工推鑿12巻","しこうすいさく12かん","岡崎鵠亭　著、岡崎廬門　閲","おかざきこうてい、おおぬまちんざん  おかざきろもん ","寛政2","1790","","","","岡崎元軌、おかざきもとのり","",""
"100.13370.0100.13","佐野文庫","詩工推鑿13巻","しこうすいさく13かん","岡崎鵠亭　著、岡崎廬門　閲","おかざきこうてい、おおぬまちんざん  おかざきろもん ","寛政2","1790","","","","岡崎元軌、おかざきもとのり","",""
"100.13390.0100.00","佐野文庫","詩語金声","しごきんせい","内山牧山","うちやまぼくざん","嘉永3","1850","2","2","刊","詩語金聲、藤良国、とうりょうこく","38/125","詩語金聲（国）"
"100.13390.0100.01","佐野文庫","詩語金声上","しごきんせいじょう","内山牧山","うちやまぼくざん","嘉永3","1850","","","","詩語金聲、藤良国、とうりょうこく","",""
"100.13390.0100.02","佐野文庫","詩語金声下","しごきんせいげ","内山牧山","うちやまぼくざん","嘉永3","1850","","","","詩語金聲、藤良国、とうりょうこく","",""
"100.13400.0100.00","佐野文庫","詩語解","しごげ","大典顕常","たいてんけんじょう","宝暦13","1763","2","2","刊","","38/111","（国）"
"100.13400.0100.01","佐野文庫","詩語解上","しごげじょう","大典顕常","たいてんけんじょう","宝暦13","1763","","","","","",""
"100.13400.0100.02","佐野文庫","詩語解下","しごげげ","大典顕常","たいてんけんじょう","宝暦13","1763","","","","","",""
"100.13410.0100.00","佐野文庫","詩語国字解","しごこくじかい","大江維寧、源通顕　編","おおえこれやす、みなもとみちあき ","天明1","1781","2","1","刊","","38/123","（国）"
"100.13410.0100.01","佐野文庫","詩語国字解上","しごこくじかいじょう","大江維寧、源通顕　編","おおえこれやす、みなもとみちあき ","天明1","1781","","","","","",""
"100.13410.0100.02","佐野文庫","詩語国字解下","しごこくじかいげ","大江維寧、源通顕　編","おおえこれやす、みなもとみちあき ","天明1","1781","","","","","",""
"100.13410.0200.00","佐野文庫","詩語国字解","しごこくじかい","大江維寧、源通顕　編","おおえこれやす、みなもとみちあき ","","","2","1","刊","","38/124","（国）"
"100.13410.0200.01","佐野文庫","詩語国字解上","しごこくじかいじょう","大江維寧、源通顕　編","おおえこれやす、みなもとみちあき ","","","","","","","",""
"100.13410.0200.02","佐野文庫","詩語国字解下","しごこくじかいげ","大江維寧、源通顕　編","おおえこれやす、みなもとみちあき ","","","","","","","",""
"100.13420.0100.00","佐野文庫","詩語砕錦","しごさいきん","永田観鵞　編","ながたかんが","寛政6","1794","2","1","刊","","38/114","（国）"
"100.13420.0100.01","佐野文庫","詩語砕錦上","しごさいきんじょう","永田観鵞　編","ながたかんが","寛政6","1794","","","","","",""
"100.13420.0100.02","佐野文庫","詩語砕錦下","しごさいきんげ","永田観鵞　編","ながたかんが","寛政6","1794","","","","","",""
"100.13430.0100.00","佐野文庫","詩語砕金","しごさいきん","泉要　編、石作駒石　校","いずみかなめ、いしづくりくせき","天保","","2","1","刊","石作貞、いしづくりてい","38/115","（国）"
"100.13430.0100.01","佐野文庫","詩語砕金上","しごさいきんじょう","泉要　編、石作駒石　校","いずみかなめ、いしづくりくせき","","","","","","石作貞、いしづくりてい","",""
"100.13430.0100.02","佐野文庫","詩語砕金下","しごさいきんげ","泉要　編、石作駒石　校","いずみかなめ、いしづくりくせき","","","","","","石作貞、いしづくりてい","",""
"100.13430.0200.00","佐野文庫","続詩語砕金","ぞくしごさいきん","国枝松宇　編、熊田惟孝　校 ","くにえだしょうう、くまだこれたか ","天保5","1834","2","1","刊","国枝惟煕、くにえだこれひろ","38/116","（国）"
"100.13430.0200.01","佐野文庫","続詩語砕金上","ぞくしごさいきんじょう","国枝松宇　編、熊田惟孝　校 ","くにえだしょうう、くまだこれたか ","天保5","1834","","","","国枝惟煕、くにえだこれひろ","",""
"100.13430.0200.02","佐野文庫","続詩語砕金下","ぞくしごさいきんげ","国枝松宇　編、熊田惟孝　校 ","くにえだしょうう、くまだこれたか ","天保5","1834","","","","国枝惟煕、くにえだこれひろ","",""
"100.13430.0300.00","佐野文庫","続続詩語砕金","ぞくぞくしごさいきん","中根訒斎","なかねじんさい","天保15","1844","","1","刊","","38/117","（国）"
"100.13440.0100.00","佐野文庫","詩語対句自在","しごついくじざい","内山牧山　編","うちやまぼくざん","","","5","5","刊","詩語對句自在、藤良国、とうりょうこく","38/121","詩語對句自在　嘉永3年序（国）"
"100.13440.0100.01","佐野文庫","詩語対句自在1巻","しごついくじざい1かん","内山牧山　編","うちやまぼくざん","","","","","","詩語對句自在、藤良国、とうりょうこく","",""
"100.13440.0100.02","佐野文庫","詩語対句自在2巻","しごついくじざい2かん","内山牧山　編","うちやまぼくざん","","","","","","詩語對句自在、藤良国、とうりょうこく","",""
"100.13440.0100.03","佐野文庫","詩語対句自在3巻","しごついくじざい3かん","内山牧山　編","うちやまぼくざん","","","","","","詩語對句自在、藤良国、とうりょうこく","",""
"100.13440.0100.04","佐野文庫","詩語対句自在4巻","しごついくじざい4かん","内山牧山　編","うちやまぼくざん","","","","","","詩語對句自在、藤良国、とうりょうこく","",""
"100.13440.0100.05","佐野文庫","詩語対句自在5巻","しごついくじざい5かん","内山牧山　編","うちやまぼくざん","","","","","","詩語對句自在、藤良国、とうりょうこく","",""
"100.13450.0100.00","佐野文庫","詩語抜錦","しごばっきん","岡崎鵠亭　編、大沼枕山　刪補","おかざきこうてい、おおぬまちんざん ","慶応2","1866","","5","刊","岡崎元軌、おかざきもとのり","38/119","13巻5冊（国）"
"100.13450.0100.01","佐野文庫","詩語抜錦1巻","しごばっきん1かん","岡崎鵠亭　編、大沼枕山　刪補","おかざきこうてい、おおぬまちんざん ","慶応2","1866","","","","岡崎元軌、おかざきもとのり","","1-3巻"
"100.13450.0100.02","佐野文庫","詩語抜錦2巻","しごばっきん2かん","岡崎鵠亭　編、大沼枕山　刪補","おかざきこうてい、おおぬまちんざん ","慶応2","1866","","","","岡崎元軌、おかざきもとのり","","2-4巻"
"100.13450.0100.03","佐野文庫","詩語抜錦3巻","しごばっきん3かん","岡崎鵠亭　編、大沼枕山　刪補","おかざきこうてい、おおぬまちんざん ","慶応2","1866","","","","岡崎元軌、おかざきもとのり","","5-7巻"
"100.13450.0100.04","佐野文庫","詩語抜錦4巻","しごばっきん4かん","岡崎鵠亭　編、大沼枕山　刪補","おかざきこうてい、おおぬまちんざん ","慶応2","1866","","","","岡崎元軌、おかざきもとのり","","8-10巻"
"100.13450.0100.05","佐野文庫","詩語抜錦5巻","しごばっきん5かん","岡崎鵠亭　編、大沼枕山　刪補","おかざきこうてい、おおぬまちんざん ","慶応2","1866","","","","岡崎元軌、おかざきもとのり","","11-13巻"
"100.13470.0100.00","佐野文庫","芝山会稿","しざんかいこう","大高坂芝山　著、大高坂義明  ","おおたかさかしざん、おおたかさかよしあき","元禄10","1697","10巻首1巻","7","刊","芝山會稿、大高坂季明、おおたかさかすえあき ","38/260","芝山會稿\r存一書（文集）六巻・余花編（詩集）二巻・南学伝二巻より成る。\r※南学伝欠(国)"
"100.13470.0100.01","佐野文庫","芝山会稿存一書1巻","しざんかいこうそんいつしょ1かん","大高坂芝山　著、大高坂義明  ","おおたかさかしざん、おおたかさかよしあき","元禄10","1697","","","","芝山會稿、大高坂季明、おおたかさかすえあき ","",""
"100.13470.0100.02","佐野文庫","芝山会稿存一書2巻","しざんかいこうそんいつしょ2かん","大高坂芝山　著、大高坂義明  ","おおたかさかしざん、おおたかさかよしあき","元禄10","1697","","","","芝山會稿、大高坂季明、おおたかさかすえあき ","",""
"100.13470.0100.03","佐野文庫","芝山会稿存一書3巻","しざんかいこうそんいつしょ3かん","大高坂芝山　著、大高坂義明  ","おおたかさかしざん、おおたかさかよしあき","元禄10","1697","","","","芝山會稿、大高坂季明、おおたかさかすえあき ","",""
"100.13470.0100.04","佐野文庫","芝山会稿存一書4巻","しざんかいこうそんいつしょ4かん","大高坂芝山　著、大高坂義明  ","おおたかさかしざん、おおたかさかよしあき","元禄10","1697","","","","芝山會稿、大高坂季明、おおたかさかすえあき ","",""
"100.13470.0100.05","佐野文庫","芝山会稿存一書5巻","しざんかいこうそんいつしょ5かん","大高坂芝山　著、大高坂義明  ","おおたかさかしざん、おおたかさかよしあき","元禄10","1697","","","","芝山會稿、大高坂季明、おおたかさかすえあき ","",""
"100.13470.0100.06","佐野文庫","芝山会稿存一書6巻","しざんかいこうそんいつしょ6かん","大高坂芝山　著、大高坂義明  ","おおたかさかしざん、おおたかさかよしあき","元禄10","1697","","","","芝山會稿、大高坂季明、おおたかさかすえあき ","",""
"100.13470.0100.07","佐野文庫","芝山会稿余花編上","しざんかいこうよかへんじょう","大高坂芝山　著、大高坂義明  ","おおたかさかしざん、おおたかさかよしあき","元禄10","1697","","","","芝山會稿、大高坂季明、おおたかさかすえあき ","","　"
"100.13470.0100.08","佐野文庫","芝山会稿余花編下","しざんかいこうよかへんげ","大高坂芝山　著、大高坂義明  ","おおたかさかしざん、おおたかさかよしあき","元禄10","1697","","","","芝山會稿、大高坂季明、おおたかさかすえあき ","",""
"100.13480.0100.00","佐野文庫","自讃歌註","じさんかちゅう","宗祇","そうぎ","","","","3","刊","飯尾宗祇、いいおそうぎ","36/275","（国）"
"100.13510.0100.00","佐野文庫","紫芝園漫筆 ","ししえんまんぴつ","太宰春台","だざいしゅんだい","","","8","4","写","太宰純、だざいじゅん","38/274","\r9巻まで有(国)"
"100.13510.0100.01","佐野文庫","紫芝園漫筆1巻","ししえんまんぴつ1かん","太宰春台","だざいしゅんだい","","","","","","太宰純、だざいじゅん","",""
"100.13510.0100.02","佐野文庫","紫芝園漫筆2巻","ししえんまんぴつ2かん","太宰春台","だざいしゅんだい","","","","","","太宰純、だざいじゅん","",""
"100.13510.0100.03","佐野文庫","紫芝園漫筆3巻","ししえんまんぴつ3かん","太宰春台","だざいしゅんだい","","","","","","太宰純、だざいじゅん","",""
"100.13510.0100.04","佐野文庫","紫芝園漫筆4巻","ししえんまんぴつ4かん","太宰春台","だざいしゅんだい","","","","","","太宰純、だざいじゅん","",""
"100.13510.0100.05","佐野文庫","紫芝園漫筆5巻","ししえんまんぴつ5かん","太宰春台","だざいしゅんだい","","","","","","太宰純、だざいじゅん","",""
"100.13510.0100.06","佐野文庫","紫芝園漫筆6巻","ししえんまんぴつ6かん","太宰春台","だざいしゅんだい","","","","","","太宰純、だざいじゅん","",""
"100.13510.0100.07","佐野文庫","紫芝園漫筆7巻","ししえんまんぴつ7かん","太宰春台","だざいしゅんだい","","","","","","太宰純、だざいじゅん","",""
"100.13510.0100.08","佐野文庫","紫芝園漫筆8巻","ししえんまんぴつ8かん","太宰春台","だざいしゅんだい","","","","","","太宰純、だざいじゅん","",""
"100.13520.0100.00","佐野文庫","視志緒言","しししょげん","塩谷宕陰","しおのやとういん","慶応2","1866","2","2","刊","鹽谷世弘、しおのやせいこう ","35/133","（国）"
"100.13520.0100.01","佐野文庫","視志緒言上","しししょげんじょう","塩谷宕陰","しおのやとういん","慶応2","1866","","","","鹽谷世弘、しおのやせいこう ","",""
"100.13520.0100.02","佐野文庫","視志緒言下","しししょげんげ","塩谷宕陰","しおのやとういん","慶応2","1866","","","","鹽谷世弘、しおのやせいこう ","",""
"100.13550.0100.00","佐野文庫","詩書古伝 ","ししょこでん","太宰春台　編","だざいしゅんだい","宝暦8","1758","34","6","刊","詩書古傳、太宰純、だざいじゅん ","21/21","詩書古傳"
"100.13550.0100.01","佐野文庫","詩書古伝1巻","ししょこでん1かん","太宰春台　編","だざいしゅんだい","宝暦8","1758","","","","詩書古傳、太宰純、だざいじゅん ","",""
"100.13550.0100.02","佐野文庫","詩書古伝2巻","ししょこでん2かん","太宰春台　編","だざいしゅんだい","宝暦8","1758","","","","詩書古傳、太宰純、だざいじゅん ","",""
"100.13550.0100.03","佐野文庫","詩書古伝3巻","ししょこでん3かん","太宰春台　編","だざいしゅんだい","宝暦8","1758","","","","詩書古傳、太宰純、だざいじゅん ","",""
"100.13550.0100.04","佐野文庫","詩書古伝4巻","ししょこでん4かん","太宰春台　編","だざいしゅんだい","宝暦8","1758","","","","詩書古傳、太宰純、だざいじゅん ","",""
"100.13550.0100.05","佐野文庫","詩書古伝5巻","ししょこでん5かん","太宰春台　編","だざいしゅんだい","宝暦8","1758","","","","詩書古傳、太宰純、だざいじゅん ","",""
"100.13550.0100.06","佐野文庫","詩書古伝6巻","ししょこでん6かん","太宰春台　編","だざいしゅんだい","宝暦8","1758","","","","詩書古傳、太宰純、だざいじゅん ","",""
"100.13550.0100.07","佐野文庫","詩書古伝7巻","ししょこでん7かん","太宰春台　編","だざいしゅんだい","宝暦8","1758","","","","詩書古傳、太宰純、だざいじゅん ","",""
"100.13550.0100.08","佐野文庫","詩書古伝8巻","ししょこでん8かん","太宰春台　編","だざいしゅんだい","宝暦8","1758","","","","詩書古傳、太宰純、だざいじゅん ","",""
"100.13550.0100.09","佐野文庫","詩書古伝9巻","ししょこでん9かん","太宰春台　編","だざいしゅんだい","宝暦8","1758","","","","詩書古傳、太宰純、だざいじゅん ","",""
"100.13550.0100.10","佐野文庫","詩書古伝10巻","ししょこでん10かん","太宰春台　編","だざいしゅんだい","宝暦8","1758","","","","詩書古傳、太宰純、だざいじゅん ","",""
"100.13550.0100.11","佐野文庫","詩書古伝11巻","ししょこでん11かん","太宰春台　編","だざいしゅんだい","宝暦8","1758","","","","詩書古傳、太宰純、だざいじゅん ","",""
"100.13550.0100.12","佐野文庫","詩書古伝12巻","ししょこでん12かん","太宰春台　編","だざいしゅんだい","宝暦8","1758","","","","詩書古傳、太宰純、だざいじゅん ","",""
"100.13550.0100.13","佐野文庫","詩書古伝13巻","ししょこでん13かん","太宰春台　編","だざいしゅんだい","宝暦8","1758","","","","詩書古傳、太宰純、だざいじゅん ","",""
"100.13550.0100.14","佐野文庫","詩書古伝14巻","ししょこでん14かん","太宰春台　編","だざいしゅんだい","宝暦8","1758","","","","詩書古傳、太宰純、だざいじゅん ","",""
"100.13550.0100.15","佐野文庫","詩書古伝15巻","ししょこでん15かん","太宰春台　編","だざいしゅんだい","宝暦8","1758","","","","詩書古傳、太宰純、だざいじゅん ","",""
