﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.27340.0050.00","佐野文庫","般若心経秘鍵文林","はんにゃしんぎょうひけんもんりん","亮典","りょうてん","貞享2","1685","","1","刊","般若心經秘鍵文林　遍照金剛","12/22","般若心經秘鍵文林"
"100.27340.0060.00","佐野文庫","般若心経秘鍵略註 ","はんにゃしんぎょうひけんりゃくちゅう","覚鑁","かくばん","慶安2","1649","","1","刊","祕鍵略註　覺鑁","13/17","祕鍵略註"
"100.27340.0070.00","佐野文庫","般若心経和解 ","はんにゃしんぎょうわげ","中村寂静　岩佐普潤・桜木谷慈薫　校","なかむらじゃくじょう　いわさふにん　さきやじくん","明治29","1896","","1","刊","般若心經和解","12/27","般若心經和解"
"100.27345.0100.00","佐野文庫","般若波羅密多心経幽賛","はんにゃはらみたしんぎょうゆうさん","基　撰","き","宝暦3","1753","2","2","刊","大乗　基　窺基　きき　慈恩大師　じおんだいし　般若波羅密多心經幽賛","12/28","般若波羅密多心經幽賛"
"100.27345.0100.01","佐野文庫","般若波羅密多心経幽賛上","はんにゃはらみたしんぎょうゆうさんじょう","基　撰","き","宝暦3","1753","","","","大乗　基　窺基　きき　慈恩大師　じおんだいし　般若波羅密多心經幽賛","",""
"100.27345.0100.02","佐野文庫","般若波羅密多心経幽賛下","はんにゃはらみたしんぎょうゆうさんげ","基　撰","き","宝暦3","1753","","","","大乗　基　窺基　きき　慈恩大師　じおんだいし　般若波羅密多心經幽賛","",""
"100.27355.0100.00","佐野文庫","万宝鄙事記","ばんぽうひじき","貝原益軒","かいばらえきけん","宝永2","1773","8","4","刊","鄙事記、貝原篤信","35/29","鄙事記（国）"
"100.27355.0100.01","佐野文庫","万宝鄙事記1巻","ばんぽうひじき1かん","貝原益軒","かいばらえきけん","宝永2","1773","","","","鄙事記、貝原篤信","",""
"100.27355.0100.02","佐野文庫","万宝鄙事記2巻","ばんぽうひじき2かん","貝原益軒","かいばらえきけん","宝永2","1773","","","","鄙事記、貝原篤信","",""
"100.27355.0100.03","佐野文庫","万宝鄙事記3巻","ばんぽうひじき3かん","貝原益軒","かいばらえきけん","宝永2","1773","","","","鄙事記、貝原篤信","",""
"100.27355.0100.04","佐野文庫","万宝鄙事記4巻","ばんぽうひじき4かん","貝原益軒","かいばらえきけん","宝永2","1773","","","","鄙事記、貝原篤信","",""
"100.27355.0100.05","佐野文庫","万宝鄙事記5巻","ばんぽうひじき5かん","貝原益軒","かいばらえきけん","宝永2","1773","","","","鄙事記、貝原篤信","",""
"100.27355.0100.06","佐野文庫","万宝鄙事記6巻","ばんぽうひじき6かん","貝原益軒","かいばらえきけん","宝永2","1773","","","","鄙事記、貝原篤信","",""
"100.27355.0100.07","佐野文庫","万宝鄙事記7巻","ばんぽうひじき7かん","貝原益軒","かいばらえきけん","宝永2","1773","","","","鄙事記、貝原篤信","",""
"100.27355.0100.08","佐野文庫","万宝鄙事記8巻","ばんぽうひじき8かん","貝原益軒","かいばらえきけん","宝永2","1773","","","","鄙事記、貝原篤信","",""
"100.27380.0100.00","佐野文庫","日枝の百枝","ひえのももえ","","","嘉永5","1852","","2","刊","","36/152","合刻（国）"
"100.27380.0100.01","佐野文庫","日枝の百枝","ひえのももえ","千種有功","ちぐさありこと","","","","","","詠比叡山百首","",""
"100.27390.0100.00","佐野文庫","日蔭草 ","ひかげぐさ","良厳","りょうげん","","","","1","刊","霊玉　りょうぎょく","13/156","文化12年序跋"
"100.27440.0100.00","佐野文庫","比古婆衣","ひこばえ","伴信友","ばんのぶとも","文久1","1861","","4","刊","","35/202","（国）"
"100.27440.0100.01","佐野文庫","比古婆衣1巻","ひこばえ1かん","伴信友","ばんのぶとも","文久1","1861","","","","","",""
"100.27440.0100.02","佐野文庫","比古婆衣2巻","ひこばえ2かん","伴信友","ばんのぶとも","文久1","1861","","","","","",""
"100.27440.0100.03","佐野文庫","比古婆衣3巻","ひこばえ3かん","伴信友","ばんのぶとも","文久1","1861","","","","","",""
"100.27440.0100.04","佐野文庫","比古婆衣4巻","ひこばえ4かん","伴信友","ばんのぶとも","文久1","1861","","","","","",""
"100.27550.0100.00","佐野文庫","筆意断","ひついだん","源周義","みなもとちかよし","寛政8","1796","3","3","刊","筆意斷","35/140","筆意斷（国）"
"100.27550.0100.01","佐野文庫","筆意断上","ひついだんじょう","源周義","みなもとちかよし","寛政8","1796","","","","筆意斷","",""
"100.27550.0100.02","佐野文庫","筆意断中","ひついだんちゅう","源周義","みなもとちかよし","寛政8","1796","","","","筆意斷","",""
"100.27550.0100.03","佐野文庫","筆意断下","ひついだんげ","源周義","みなもとちかよし","寛政8","1796","","","","筆意斷","",""
"100.27560.0100.00","佐野文庫","筆記周易本義 ","ひっきしゅうえきほんぎ","中村惕斎","なかむらてきさい","明和3","1766","16","7","刊","","21/12",""
"100.27560.0100.01","佐野文庫","筆記周易本義1巻","ひっきしゅうえきほんぎ1かん","中村惕斎","なかむらてきさい","明和3","1766","","","","","",""
"100.27560.0100.02","佐野文庫","筆記周易本義2巻","ひっきしゅうえきほんぎ2かん","中村惕斎","なかむらてきさい","明和3","1766","","","","","",""
"100.27560.0100.03","佐野文庫","筆記周易本義3巻","ひっきしゅうえきほんぎ3かん","中村惕斎","なかむらてきさい","明和3","1766","","","","","",""
"100.27560.0100.04","佐野文庫","筆記周易本義4巻","ひっきしゅうえきほんぎ4かん","中村惕斎","なかむらてきさい","明和3","1766","","","","","",""
"100.27560.0100.05","佐野文庫","筆記周易本義5巻","ひっきしゅうえきほんぎ5かん","中村惕斎","なかむらてきさい","明和3","1766","","","","","",""
"100.27560.0100.06","佐野文庫","筆記周易本義6巻","ひっきしゅうえきほんぎ6かん","中村惕斎","なかむらてきさい","明和3","1766","","","","","",""
"100.27560.0100.07","佐野文庫","筆記周易本義7巻","ひっきしゅうえきほんぎ7かん","中村惕斎","なかむらてきさい","明和3","1766","","","","","",""
"100.27560.0100.08","佐野文庫","筆記周易本義8巻","ひっきしゅうえきほんぎ8かん","中村惕斎","なかむらてきさい","明和3","1766","","","","","",""
"100.27560.0100.09","佐野文庫","筆記周易本義9巻","ひっきしゅうえきほんぎ9かん","中村惕斎","なかむらてきさい","明和3","1766","","","","","",""
"100.27560.0100.10","佐野文庫","筆記周易本義10巻","ひっきしゅうえきほんぎ10かん","中村惕斎","なかむらてきさい","明和3","1766","","","","","",""
"100.27560.0100.11","佐野文庫","筆記周易本義11巻","ひっきしゅうえきほんぎ11かん","中村惕斎","なかむらてきさい","明和3","1766","","","","","",""
"100.27560.0100.12","佐野文庫","筆記周易本義12巻","ひっきしゅうえきほんぎ12かん","中村惕斎","なかむらてきさい","明和3","1766","","","","","",""
"100.27560.0100.13","佐野文庫","筆記周易本義13巻","ひっきしゅうえきほんぎ13かん","中村惕斎","なかむらてきさい","明和3","1766","","","","","",""
"100.27560.0100.14","佐野文庫","筆記周易本義14巻","ひっきしゅうえきほんぎ14かん","中村惕斎","なかむらてきさい","明和3","1766","","","","","",""
"100.27560.0100.15","佐野文庫","筆記周易本義15巻","ひっきしゅうえきほんぎ15かん","中村惕斎","なかむらてきさい","明和3","1766","","","","","",""
"100.27560.0100.16","佐野文庫","筆記周易本義16巻","ひっきしゅうえきほんぎ16かん","中村惕斎","なかむらてきさい","明和3","1766","","","","","",""
"100.27600.0100.00","佐野文庫","ひとつくり","ひとつぐり","凉莎","りょうさ","天保15","1844","","1","刊","栗斎凉莎、りつさいりょうさ","37/89","（国）"
"100.27610.0100.00","佐野文庫","一村薄","ひとむらすすき","","","嘉永5","1852","","2","刊","","36/157","合刻（国）"
"100.27610.0100.01","佐野文庫","ひとむらすゝき","ひとむらすすき","高野束根","たかのつかね","","","","","","ひと村すゝき　一村薄","","一村薄"
"100.27610.0200.00","佐野文庫","一村薄","ひとむらすすき","","","嘉永5","1852","","2","刊","","36/157-1","合刻（国）"
"100.27610.0200.01","佐野文庫","ひとむらすゝき","ひとむらすすき","高野束根","たかのつかね","","","","","","ひと村すゝき　一村薄","","一村薄"
"100.27630.0100.00","佐野文庫","鄙佐遍豆理 ","ひなさえずり","泉円","いずみまどか","文政5","1822","","","","比奈佐遍豆理、ひなのさえずり","36/216","比奈佐遍豆理（国）"
"100.27630.0100.01","佐野文庫","鄙佐遍豆理上 ","ひなさえずりじょう","泉円","いずみまどか","文政5","1822","2","2","刊","比奈佐遍豆理、ひなのさえずり","",""
"100.27630.0100.02","佐野文庫","鄙佐遍豆理下 ","ひなさえずりげ","泉円","いずみまどか","文政5","1822","","","","比奈佐遍豆理、ひなのさえずり","",""
"100.27645.0100.00","佐野文庫","姫小松子日の遊","ひめこまつねのひのあそび","吉田冠子一世、近松景鯉、竹田出雲三世、近松半二、三好松洛","よしだかんし1せい、ちかまつけいり、たけだいずも3せい、ちかまつはんじ、みよししょうらく ","宝暦7","1757","","1","刊","常盤御前熊野御前／姫小松子日の遊、竹田小出雲","34/51","（国）"
"100.27665.0100.00","佐野文庫","百詠詩歌集","ひゃくえいしいかしゅう","可急","かきゅう","延宝4","1676","","2","刊","山居百詠詩歌・西方百詠詩歌","36/335","山居百詠詩歌（国）"
"100.27665.0100.01","佐野文庫","百詠詩歌集上","ひゃくえいしいかしゅうじょう","可急","かきゅう","延宝4","1676","","","","山居百詠詩歌・西方百詠詩歌","",""
"100.27665.0100.02","佐野文庫","百詠詩歌集下","ひゃくえいしいかしゅうげ","可急","かきゅう","延宝4","1676","","","","山居百詠詩歌・西方百詠詩歌","",""
"100.27670.0100.00","佐野文庫","百首異見","ひゃくしゅいけん","香川景樹","かがわかげき","文政6","1823","5","5","刊","","36/362","（国）"
"100.27670.0100.01","佐野文庫","百首異見1巻","ひゃくしゅいけん1かん","香川景樹","かがわかげき","文政6","1823","","","","","",""
"100.27670.0100.02","佐野文庫","百首異見2巻","ひゃくしゅいけん2かん","香川景樹","かがわかげき","文政6","1823","","","","","",""
"100.27670.0100.03","佐野文庫","百首異見3巻","ひゃくしゅいけん3かん","香川景樹","かがわかげき","文政6","1823","","","","","",""
"100.27670.0100.04","佐野文庫","百首異見4巻","ひゃくしゅいけん4かん","香川景樹","かがわかげき","文政6","1823","","","","","",""
"100.27670.0100.05","佐野文庫","百首異見5巻","ひゃくしゅいけん5かん","香川景樹","かがわかげき","文政6","1823","","","","","",""
"100.27680.0100.00","佐野文庫","百首正解","ひゃくしゅせいかい","山口志道","やまぐちしどう","天保9","1838","3","3","刊","杉庵志道、さんあんしどう","36/354","（国）"
"100.27680.0100.01","佐野文庫","百首正解天","ひゃくしゅせいかいてん","山口志道","やまぐちしどう","天保9","1838","","","","杉庵志道、さんあんしどう","",""
"100.27680.0100.02","佐野文庫","百首正解地","ひゃくしゅせいかいち","山口志道","やまぐちしどう","天保9","1838","","","","杉庵志道、さんあんしどう","",""
"100.27680.0100.03","佐野文庫","百首正解人","ひゃくしゅせいかいじん","山口志道","やまぐちしどう","天保9","1838","","","","杉庵志道、さんあんしどう","",""
"100.27690.0100.00","佐野文庫","百首部類","ひゃくしゅぶるい","","","元禄13","1700","","30","刊","","36/358","叢書（国）"
"100.27690.0100.01","佐野文庫","百首部類目録","ひゃくしゅぶるいもくろく","","","","","","","","","","百首部類"
"100.27690.0100.07","佐野文庫","宝治御百首1巻","ほうじおんひゃくしゅ1かん","後嵯峨天皇、道助親王","ごさがてんのう、どうじょしんのう ","","","","","","寳治御百首","","百首部類"
"100.27690.0100.08","佐野文庫","宝治御百首2巻","ほうじおんひゃくしゅ2かん","後嵯峨天皇、道助親王","ごさがてんのう、どうじょしんのう ","","","","","","寳治御百首","","百首部類"
"100.27690.0100.09","佐野文庫","宝治御百首3巻","ほうじおんひゃくしゅ3かん","後嵯峨天皇、道助親王","ごさがてんのう、どうじょしんのう ","","","","","","寳治御百首","","百首部類"
"100.27690.0100.10","佐野文庫","宝治御百首4巻","ほうじおんひゃくしゅ4かん","後嵯峨天皇、道助親王","ごさがてんのう、どうじょしんのう ","","","","","","寳治御百首","","百首部類"
"100.27690.0100.11","佐野文庫","宝治御百首5巻","ほうじおんひゃくしゅ5かん","後嵯峨天皇、道助親王","ごさがてんのう、どうじょしんのう ","","","","","","寳治御百首","","百首部類"
"100.27720.0010.00","佐野文庫","百人一首","ひゃくにんいっしゅ","松下烏石　書","まつしたうせき","寛政12","1800","","1","刊","百様／百人一首、烏石辰","36/350","（国）"
"100.27720.0020.00","佐野文庫","百人一首歌占鈔","ひゃくにんいっしゅうたうらしょう","花淵松濤","かえんしょうとう","嘉永3","1849","2","2","刊","","36/355","（国）"
"100.27720.0020.01","佐野文庫","百人一首歌占鈔1巻","ひゃくにんいっしゅうたうらしょう1かん","花淵松濤","かえんしょうとう","嘉永3","1849","","","","","",""
"100.27720.0020.02","佐野文庫","百人一首歌占鈔2巻","ひゃくにんいっしゅうたうらしょう2かん","花淵松濤","かえんしょうとう","嘉永3","1849","","","","","",""
"100.27720.0030.00","佐野文庫","百人一首解","ひゃくにんいっしゅかい","栗本英暉","くりもとひであき","明和8","1771","","1","刊","","36/351","（国）"
"100.27720.0040.00","佐野文庫","百人一首改観抄","ひゃくにんいっしゅかいかんしょう","契沖　著、樋口宗武　追考","けいちゅう、 ひぐちむねたけ ","延享5","1748","6","6","刊","百人一首改觀抄","36/368","百人一首改觀抄（国）"
"100.27720.0040.01","佐野文庫","百人一首改観抄1巻","ひゃくにんいっしゅかいかんしょう1かん","契沖　著、樋口宗武　追考","けいちゅう、 ひぐちむねたけ ","延享5","1748","","","","百人一首改觀抄","",""
"100.27720.0040.02","佐野文庫","百人一首改観抄2巻","ひゃくにんいっしゅかいかんしょう2かん","契沖　著、樋口宗武　追考","けいちゅう、 ひぐちむねたけ ","延享5","1748","","","","百人一首改觀抄","",""
"100.27720.0040.03","佐野文庫","百人一首改観抄3巻","ひゃくにんいっしゅかいかんしょう3かん","契沖　著、樋口宗武　追考","けいちゅう、 ひぐちむねたけ ","延享5","1748","","","","百人一首改觀抄","",""
"100.27720.0040.04","佐野文庫","百人一首改観抄4巻","ひゃくにんいっしゅかいかんしょう4かん","契沖　著、樋口宗武　追考","けいちゅう、 ひぐちむねたけ ","延享5","1748","","","","百人一首改觀抄","",""
"100.27720.0040.05","佐野文庫","百人一首改観抄5巻","ひゃくにんいっしゅかいかんしょう5かん","契沖　著、樋口宗武　追考","けいちゅう、 ひぐちむねたけ ","延享5","1748","","","","百人一首改觀抄","",""
"100.27720.0040.06","佐野文庫","百人一首改観抄6巻","ひゃくにんいっしゅかいかんしょう6かん","契沖　著、樋口宗武　追考","けいちゅう、 ひぐちむねたけ ","延享5","1748","","","","百人一首改觀抄","",""
"100.27720.0050.00","佐野文庫","百人一首基箭抄 ","ひゃくにんいっしゅきせんしょう","井上秋扇","いのうえしゅうせん","文化2","1805","2","2","刊","","36/366","（国）"
"100.27720.0050.01","佐野文庫","百人一首基箭抄上","ひゃくにんいっしゅきせんしょうじょう","井上秋扇","いのうえしゅうせん","文化2","1805","","","","","",""
"100.27720.0050.02","佐野文庫","百人一首基箭抄下","ひゃくにんいっしゅきせんしょうげ","井上秋扇","いのうえしゅうせん","文化2","1805","","","","","",""
"100.27720.0060.00","佐野文庫","百人一首系図","ひゃくにんいっしゅけいず","","","寛文11","1671","","1","写","百人一首系圖","36/346","百人一首系圖（国）"
"100.27720.0070.00","佐野文庫","百人一首湖水抄","ひゃくにんいっしゅこすいしょう","奥野長好","おくのながよし","","","","3","写","","36/367","（国）"
"100.27720.0070.01","佐野文庫","百人一首湖水抄上","ひゃくにんいっしゅこすいしょうじょう","奥野長好","おくのながよし","","","","","","","",""
"100.27720.0070.02","佐野文庫","百人一首湖水抄中","ひゃくにんいっしゅこすいしょうちゅう","奥野長好","おくのながよし","","","","","","","",""
"100.27720.0070.03","佐野文庫","百人一首湖水抄下","ひゃくにんいっしゅこすいしょうげ","奥野長好","おくのながよし","","","","","","","",""
"100.27720.0080.00","佐野文庫","百人一首古説","ひゃくにんいっしゅこせつ","賀茂真淵","かもまぶち","","","","3","写","","36/353","（国）"
"100.27720.0080.01","佐野文庫","百人一首古説1巻","ひゃくにんいっしゅこせつ1かん","賀茂真淵","かもまぶち","","","","","","","",""
"100.27720.0080.02","佐野文庫","百人一首古説2巻","ひゃくにんいっしゅこせつ2かん","賀茂真淵","かもまぶち","","","","","","","",""
"100.27720.0080.03","佐野文庫","百人一首古説3巻","ひゃくにんいっしゅこせつ3かん","賀茂真淵","かもまぶち","","","","","","","",""
"100.27720.0090.00","佐野文庫","百人一首嵯峨の山ふみ ","ひゃくにんいっしゅさがのやまぶみ","斎藤彦麿","さいとうひこまろ","文化13","1816","","3","刊","","36/360","（国）"
"100.27720.0090.01","佐野文庫","百人一首嵯峨の山ふみ上","ひゃくにんいっしゅさがのやまぶみじょう","斎藤彦麿","さいとうひこまろ","文化13","1816","","","","","",""
"100.27720.0090.02","佐野文庫","百人一首嵯峨の山ふみ中","ひゃくにんいっしゅさがのやまぶみちゅう","斎藤彦麿","さいとうひこまろ","文化13","1816","","","","","",""
"100.27720.0090.03","佐野文庫","百人一首嵯峨の山ふみ下","ひゃくにんいっしゅさがのやまぶみげ","斎藤彦麿","さいとうひこまろ","文化13","1816","","","","","",""
"100.27720.0100.00","佐野文庫","百人一首拾穂抄 ","ひゃくにんいっしゅしゅうすいしょう","北村季吟","きたむらきぎん","","","4","4","刊","","36/364","（国）"
"100.27720.0100.01","佐野文庫","百人一首拾穂抄1巻","ひゃくにんいっしゅしゅうすいしょう1かん","北村季吟","きたむらきぎん","","","","","","","",""
"100.27720.0100.02","佐野文庫","百人一首拾穂抄2巻","ひゃくにんいっしゅしゅうすいしょう2かん","北村季吟","きたむらきぎん","","","","","","","",""
"100.27720.0100.03","佐野文庫","百人一首拾穂抄3巻","ひゃくにんいっしゅしゅうすいしょう3かん","北村季吟","きたむらきぎん","","","","","","","",""
"100.27720.0100.04","佐野文庫","百人一首拾穂抄4巻","ひゃくにんいっしゅしゅうすいしょう4かん","北村季吟","きたむらきぎん","","","","","","","",""
"100.27720.0110.00","佐野文庫","百人一首拾穂抄補註","ひゃくにんいっしゅしゅうすいしょうほちゅう","北村季吟　著、谷口大雅","きたむらきぎん、たにぐちたいが ","延享5","1748","6","6","刊","","36/365","（国）"
"100.27720.0110.01","佐野文庫","百人一首拾穂抄補註1巻","ひゃくにんいっしゅしゅうすいしょうほちゅう1かん","北村季吟　著、谷口大雅","きたむらきぎん、たにぐちたいが ","延享5","1748","","","","","",""
"100.27720.0110.02","佐野文庫","百人一首拾穂抄補註2巻","ひゃくにんいっしゅしゅうすいしょうほちゅう2かん","北村季吟　著、谷口大雅","きたむらきぎん、たにぐちたいが ","延享5","1748","","","","","",""
"100.27720.0110.03","佐野文庫","百人一首拾穂抄補註3巻","ひゃくにんいっしゅしゅうすいしょうほちゅう3かん","北村季吟　著、谷口大雅","きたむらきぎん、たにぐちたいが ","延享5","1748","","","","","",""
"100.27720.0110.04","佐野文庫","百人一首拾穂抄補註4巻","ひゃくにんいっしゅしゅうすいしょうほちゅう4かん","北村季吟　著、谷口大雅","きたむらきぎん、たにぐちたいが ","延享5","1748","","","","","",""
"100.27720.0110.05","佐野文庫","百人一首拾穂抄補註5巻","ひゃくにんいっしゅしゅうすいしょうほちゅう5かん","北村季吟　著、谷口大雅","きたむらきぎん、たにぐちたいが ","延享5","1748","","","","","",""
"100.27720.0110.06","佐野文庫","百人一首拾穂抄補註6巻","ひゃくにんいっしゅしゅうすいしょうほちゅう6かん","北村季吟　著、谷口大雅","きたむらきぎん、たにぐちたいが ","延享5","1748","","","","","",""
"100.27720.0120.00","佐野文庫","百人一首抄","ひゃくにんいっしゅしょう","石原正明","いしわらまさあき","享和4","1804","","1","刊","","36/352","（国）"
"100.27720.0130.00","佐野文庫","百人一首抄","ひゃくにんいっしゅしょう","石原正明","いしわらまさあき","享和4","1804","","1","刊","","36/352-1","（国）"
"100.27720.0140.00","佐野文庫","百人一首秘伝師説抄","ひゃくにんいっしゅひでんしせつしょう","","","","","","1","写","百人一首秘傳師説抄","36/349","百人一首秘傳師説抄（国）"
"100.27720.0150.00","佐野文庫","百人一首一夕話 ","ひゃくにんいっしゅひとよがたり","尾崎雅嘉　著、大石真虎　画","おざきまさよし、おおいしまとら ","天保4","1833","9","9","刊","","36/363","（国）"
"100.27720.0150.01","佐野文庫","百人一首一夕話1巻","ひゃくにんいっしゅひとよがたり1かん","尾崎雅嘉　著、大石真虎　画","おざきまさよし、おおいしまとら ","天保4","1833","","","","","",""
"100.27720.0150.02","佐野文庫","百人一首一夕話2巻","ひゃくにんいっしゅひとよがたり2かん","尾崎雅嘉　著、大石真虎　画","おざきまさよし、おおいしまとら ","天保4","1833","","","","","",""
"100.27720.0150.03","佐野文庫","百人一首一夕話3巻","ひゃくにんいっしゅひとよがたり3かん","尾崎雅嘉　著、大石真虎　画","おざきまさよし、おおいしまとら ","天保4","1833","","","","","",""
"100.27720.0150.04","佐野文庫","百人一首一夕話4巻","ひゃくにんいっしゅひとよがたり4かん","尾崎雅嘉　著、大石真虎　画","おざきまさよし、おおいしまとら ","天保4","1833","","","","","",""
"100.27720.0150.05","佐野文庫","百人一首一夕話5巻","ひゃくにんいっしゅひとよがたり5かん","尾崎雅嘉　著、大石真虎　画","おざきまさよし、おおいしまとら ","天保4","1833","","","","","",""
"100.27720.0150.06","佐野文庫","百人一首一夕話6巻","ひゃくにんいっしゅひとよがたり6かん","尾崎雅嘉　著、大石真虎　画","おざきまさよし、おおいしまとら ","天保4","1833","","","","","",""
"100.27720.0150.07","佐野文庫","百人一首一夕話7巻","ひゃくにんいっしゅひとよがたり7かん","尾崎雅嘉　著、大石真虎　画","おざきまさよし、おおいしまとら ","天保4","1833","","","","","",""
"100.27720.0150.08","佐野文庫","百人一首一夕話8巻","ひゃくにんいっしゅひとよがたり8かん","尾崎雅嘉　著、大石真虎　画","おざきまさよし、おおいしまとら ","天保4","1833","","","","","",""
"100.27720.0150.09","佐野文庫","百人一首一夕話9巻","ひゃくにんいっしゅひとよがたり9かん","尾崎雅嘉　著、大石真虎　画","おざきまさよし、おおいしまとら ","天保4","1833","","","","","",""
"100.27720.0160.00","佐野文庫","百人一首峯梯 ","ひゃくにんいっしゅみねのかけはし","衣川長秋","きぬがわながあき","文化13","1816","","1","写","","36/361","（国）"
"100.27730.0100.00","佐野文庫","百々人集","ひゃくひゃくにんしゅう","謝徳　編","しゃとく","","","","1","刊","八巣謝徳、はっそうしゃとく","37/42","上ノ部欠（国）"
"100.27820.0100.00","佐野文庫","瓢中詩話雑記","ひょうちゅうしわざっき","堀田正穀","ほったまさざね","","","4","4","写","瓢中詩話雜記","38/97","瓢中詩話雜記（国）"
"100.27820.0100.01","佐野文庫","瓢中詩話雑記1巻","ひょうちゅうしわざっき1かん","堀田正穀","ほったまさざね","","","","","","瓢中詩話雜記","",""
"100.27820.0100.02","佐野文庫","瓢中詩話雑記2巻","ひょうちゅうしわざっき2かん","堀田正穀","ほったまさざね","","","","","","瓢中詩話雜記","",""
"100.27820.0100.03","佐野文庫","瓢中詩話雑記3巻","ひょうちゅうしわざっき3かん","堀田正穀","ほったまさざね","","","","","","瓢中詩話雜記","",""
"100.27820.0100.04","佐野文庫","瓢中詩話雑記4巻","ひょうちゅうしわざっき4かん","堀田正穀","ほったまさざね","","","","","","瓢中詩話雜記","",""
"100.27830.0100.00","佐野文庫","評林文章指南","ひょうりんぶんしょうしなん","川島孝","かわしまこう","明治19","1886","","5","刊","川島楳坪、かわしまばいへい","38/16","（国）"
"100.27830.0100.01","佐野文庫","評林文章指南1冊","ひょうりんぶんしょうしなん1","川島孝","かわしまこう","明治19","1886","","","","川島楳坪、かわしまばいへい","",""
"100.27830.0100.02","佐野文庫","評林文章指南2冊","ひょうりんぶんしょうしなん2","川島孝","かわしまこう","明治19","1886","","","","川島楳坪、かわしまばいへい","",""
"100.27830.0100.03","佐野文庫","評林文章指南3冊","ひょうりんぶんしょうしなん3","川島孝","かわしまこう","明治19","1886","","","","川島楳坪、かわしまばいへい","",""
"100.27830.0100.04","佐野文庫","評林文章指南4冊","ひょうりんぶんしょうしなん4","川島孝","かわしまこう","明治19","1886","","","","川島楳坪、かわしまばいへい","",""
"100.27830.0100.05","佐野文庫","評林文章指南5冊","ひょうりんぶんしょうしなん5","川島孝","かわしまこう","明治19","1886","","","","川島楳坪、かわしまばいへい","",""
"100.27850.0100.00","佐野文庫","比良嶽雪見陣立","ひらがたけゆきみのじんどり","司馬芝叟、梅野下風","しばしそう、うめのしたかぜ ","天明6","1786","","1","刊","装束紺奴服指物金御幣／比良嶽雪見陣立、芝屋芝叟","34/81","（国）"
"100.27870.0100.00","佐野文庫","ひらかな盛衰詰","ひらがなせいすいき","文耕堂、三好松洛、浅田可啓、竹田出雲二世、竹田出雲一世","ぶんこうどう、みよししょうらく、 あさだかけい、たけだいずも2せい、たけだいずも1せい  ","元文4","1739","","1","刊","竹田小出雲、千前軒","34/76","（国）"
"100.27880.0100.00","佐野文庫","蛭小島武勇問答","ひるがこじまぶゆうもんどう","竹田出雲三世、吉田冠子一世、近松半二、三好松洛、竹田滝彦","たけだいずも3せい、よしだかんし1せい、ちかまつはんじ、みよししょうらく、たけだたきひこ ","","","","1","刊","竹田小出雲","34/21","（国）"
"100.27930.0100.00","佐野文庫","風俗文選","ふうぞくもんぜん","許六","きょりく","宝永3","1706","10","9","刊","五老井許六、ごろうせいきょりく、森川許六","37/54","（国）"
"100.27930.0100.01","佐野文庫","風俗文選1巻","ふうぞくもんぜん1かん","許六","きょりく","宝永3","1706","","","","五老井許六、ごろうせいきょりく、森川許六","",""
"100.27930.0100.02","佐野文庫","風俗文選2巻","ふうぞくもんぜん2かん","許六","きょりく","宝永3","1706","","","","五老井許六、ごろうせいきょりく、森川許六","",""
"100.27930.0100.03","佐野文庫","風俗文選3巻","ふうぞくもんぜん3かん","許六","きょりく","宝永3","1706","","","","五老井許六、ごろうせいきょりく、森川許六","",""
"100.27930.0100.04","佐野文庫","風俗文選4巻","ふうぞくもんぜん4かん","許六","きょりく","宝永3","1706","","","","五老井許六、ごろうせいきょりく、森川許六","",""
"100.27930.0100.05","佐野文庫","風俗文選5巻","ふうぞくもんぜん5かん","許六","きょりく","宝永3","1706","","","","五老井許六、ごろうせいきょりく、森川許六","",""
"100.27930.0100.06","佐野文庫","風俗文選6巻","ふうぞくもんぜん6かん","許六","きょりく","宝永3","1706","","","","五老井許六、ごろうせいきょりく、森川許六","",""
"100.27930.0100.07","佐野文庫","風俗文選7巻","ふうぞくもんぜん7かん","許六","きょりく","宝永3","1706","","","","五老井許六、ごろうせいきょりく、森川許六","",""
"100.27930.0100.08","佐野文庫","風俗文選8巻","ふうぞくもんぜん8かん","許六","きょりく","宝永3","1706","","","","五老井許六、ごろうせいきょりく、森川許六","",""
"100.27930.0100.09","佐野文庫","風俗文選9巻","ふうぞくもんぜん9かん","許六","きょりく","宝永3","1706","","","","五老井許六、ごろうせいきょりく、森川許六","",""
"100.27930.0100.10","佐野文庫","風俗文選10巻","ふうぞくもんぜん10かん","許六","きょりく","宝永3","1706","","","","五老井許六、ごろうせいきょりく、森川許六","",""
"100.27930.0200.00","佐野文庫","風俗文選拾遺","ふうぞくもんぜんしゅうい","北華","ほっか","延享1","1744","2","2","刊","相如、そうにょ、山崎北華","37/55","（国）"
"100.27930.0200.01","佐野文庫","風俗文選拾遺1巻","ふうぞくもんぜんしゅうい1かん","北華","ほっか","延享1","1744","","","","相如、そうにょ、山崎北華","",""
"100.27930.0200.02","佐野文庫","風俗文選拾遺2巻","ふうぞくもんぜんしゅうい2かん","北華","ほっか","延享1","1744","","","","相如、そうにょ、山崎北華","",""
