﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.25280.0100.44","佐野文庫","南総里見八犬伝第9輯6巻","なんそうさとみはっけんでんだい9しゅう6かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ54せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.45","佐野文庫","南総里見八犬伝第9輯7巻","なんそうさとみはっけんでんだい9しゅう7かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ55せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.46","佐野文庫","南総里見八犬伝第9輯8巻","なんそうさとみはっけんでんだい9しゅう8かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ56せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.47","佐野文庫","南総里見八犬伝第9輯9巻","なんそうさとみはっけんでんだい9しゅう9かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ57せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.48","佐野文庫","南総里見八犬伝第9輯10巻","なんそうさとみはっけんでんだい9しゅう10かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ58せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.49","佐野文庫","南総里見八犬伝第9輯11巻","なんそうさとみはっけんでんだい9しゅう11かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ59せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.50","佐野文庫","南総里見八犬伝第9輯12巻上","なんそうさとみはっけんでんだい9しゅう12かんじょう","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ60せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.51","佐野文庫","南総里見八犬伝第9輯12巻下","なんそうさとみはっけんでんだい9しゅう12かんげ","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ61せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.52","佐野文庫","南総里見八犬伝第9輯13・14巻","なんそうさとみはっけんでんだい9しゅう13・14かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ62せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.53","佐野文庫","南総里見八犬伝第9輯15巻","なんそうさとみはっけんでんだい9しゅう15かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ63せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.54","佐野文庫","南総里見八犬伝第9輯16巻","なんそうさとみはっけんでんだい9しゅう16かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ64せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.55","佐野文庫","南総里見八犬伝第9輯17巻","なんそうさとみはっけんでんだい9しゅう17かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ65せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.56","佐野文庫","南総里見八犬伝第9輯18巻","なんそうさとみはっけんでんだい9しゅう18かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ66せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.57","佐野文庫","南総里見八犬伝第9輯19巻","なんそうさとみはっけんでんだい9しゅう19かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ67せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.58","佐野文庫","南総里見八犬伝第9輯20巻","なんそうさとみはっけんでんだい9しゅう20かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ68せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.59","佐野文庫","南総里見八犬伝第9輯21巻","なんそうさとみはっけんでんだい9しゅう21かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ69せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.60","佐野文庫","南総里見八犬伝第9輯22巻","なんそうさとみはっけんでんだい9しゅう22かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ70せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.61","佐野文庫","南総里見八犬伝第9輯23巻","なんそうさとみはっけんでんだい9しゅう23かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ71せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.62","佐野文庫","南総里見八犬伝第9輯24巻","なんそうさとみはっけんでんだい9しゅう24かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ72せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.63","佐野文庫","南総里見八犬伝第9輯25巻","なんそうさとみはっけんでんだい9しゅう25かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ73せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.64","佐野文庫","南総里見八犬伝第9輯26巻","なんそうさとみはっけんでんだい9しゅう26かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ74せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.65","佐野文庫","南総里見八犬伝第9輯27巻","なんそうさとみはっけんでんだい9しゅう27かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ75せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.66","佐野文庫","南総里見八犬伝第9輯28巻","なんそうさとみはっけんでんだい9しゅう28かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ76せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.67","佐野文庫","南総里見八犬伝第9輯29巻","なんそうさとみはっけんでんだい9しゅう29かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ77せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.68","佐野文庫","南総里見八犬伝第9輯30巻","なんそうさとみはっけんでんだい9しゅう30かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ78せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.69","佐野文庫","南総里見八犬伝第9輯31巻上","なんそうさとみはっけんでんだい9しゅう31かんじょう","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ79せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.70","佐野文庫","南総里見八犬伝第9輯31巻下","なんそうさとみはっけんでんだい9しゅう31かんげ","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ80せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.71","佐野文庫","南総里見八犬伝第9輯32巻","なんそうさとみはっけんでんだい9しゅう32かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ81せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.72","佐野文庫","南総里見八犬伝第9輯33巻","なんそうさとみはっけんでんだい9しゅう33かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ82せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.73","佐野文庫","南総里見八犬伝第9輯34巻上","なんそうさとみはっけんでんだい9しゅう34かんじょう","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ83せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.74","佐野文庫","南総里見八犬伝第9輯34巻下","なんそうさとみはっけんでんだい9しゅう34かんげ","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ84せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.75","佐野文庫","南総里見八犬伝第9輯35巻上","なんそうさとみはっけんでんだい9しゅう35かんじょう","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ85せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.76","佐野文庫","南総里見八犬伝第9輯35巻下","なんそうさとみはっけんでんだい9しゅう35かんげ","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ86せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.77","佐野文庫","南総里見八犬伝第9輯36巻上","なんそうさとみはっけんでんだい9しゅう36かんじょう","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ87せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.78","佐野文庫","南総里見八犬伝第9輯36巻下","なんそうさとみはっけんでんだい9しゅう36かんげ","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ88せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.79","佐野文庫","南総里見八犬伝第9輯37巻上","なんそうさとみはっけんでんだい9しゅう37かんじょう","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ89せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.80","佐野文庫","南総里見八犬伝第9輯37巻下","なんそうさとみはっけんでんだい9しゅう37かんげ","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ90せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.81","佐野文庫","南総里見八犬伝第9輯38巻","なんそうさとみはっけんでんだい9しゅう38かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ91せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.82","佐野文庫","南総里見八犬伝第9輯39巻","なんそうさとみはっけんでんだい9しゅう39かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ92せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.83","佐野文庫","南総里見八犬伝第9輯40巻上","なんそうさとみはっけんでんだい9しゅう40かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ93せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.84","佐野文庫","南総里見八犬伝第9輯40巻下","なんそうさとみはっけんでんだい9しゅう40かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ94せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.85","佐野文庫","南総里見八犬伝第9輯41巻上","なんそうさとみはっけんでんだい9しゅう41かんじょう","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ95せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.86","佐野文庫","南総里見八犬伝第9輯41巻下","なんそうさとみはっけんでんだい9しゅう41かんげ","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ96せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.87","佐野文庫","南総里見八犬伝第9輯42巻上","なんそうさとみはっけんでんだい9しゅう42かんじょう","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ97せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.88","佐野文庫","南総里見八犬伝第9輯42巻下","なんそうさとみはっけんでんだい9しゅう42かんげ","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ98せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.89","佐野文庫","南総里見八犬伝第9輯43・44巻上","なんそうさとみはっけんでんだい9しゅう43・44かんじょう","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ99せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.90","佐野文庫","南総里見八犬伝第9輯43・44巻下","なんそうさとみはっけんでんだい9しゅう43・44かんげ","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ100せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.91","佐野文庫","南総里見八犬伝第9輯45巻上","なんそうさとみはっけんでんだい9しゅう45かんじょう","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ101せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.92","佐野文庫","南総里見八犬伝第9輯45巻下","なんそうさとみはっけんでんだい9しゅう45かんげ","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ102せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.93","佐野文庫","南総里見八犬伝第9輯46巻上","なんそうさとみはっけんでんだい9しゅう46かんじょう","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ103せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.94","佐野文庫","南総里見八犬伝第9輯46巻下","なんそうさとみはっけんでんだい9しゅう46かんげ","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ104せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.95","佐野文庫","南総里見八犬伝第9輯47巻上","なんそうさとみはっけんでんだい9しゅう47かんじょう","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ105せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.96","佐野文庫","南総里見八犬伝第9輯47巻下","なんそうさとみはっけんでんだい9しゅう47かんげ","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ106せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.97","佐野文庫","南総里見八犬伝第9輯48巻上","なんそうさとみはっけんでんだい9しゅう48かんじょう","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ107せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.98","佐野文庫","南総里見八犬伝第9輯48巻下","なんそうさとみはっけんでんだい9しゅう48かんげ","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ108せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.99","佐野文庫","南総里見八犬伝第9輯49巻上","なんそうさとみはっけんでんだい9しゅう49かんじょう","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ109せい、けいさいえいせん、うたがわさだひで","",""
"100.25340.0100.00","佐野文庫","南畝莠言","なんぽゆうげん","大田南畝  著、文宝亭  編","おおたなんぽ、ぶんぽうてい","文化14","1817","2","2","刊","大田覃、おおたふかし","35/135","（国）"
"100.25340.0100.01","佐野文庫","南畝莠言上","なんぽゆうげんじょう","大田南畝  著、文宝亭  編","おおたなんぽ、ぶんぽうてい","文化14","1817","","","","大田覃、おおたふかし","",""
"100.25340.0100.02","佐野文庫","南畝莠言下","なんぽゆうげんげ","大田南畝  著、文宝亭  編","おおたなんぽ、ぶんぽうてい","文化14","1817","","","","大田覃、おおたふかし","",""
"100.25370.0100.00","佐野文庫","南嶺遺稿","なんれいいこう","多田南嶺、細谷文卿  校","ただなんれい、ほそやぶんきょう","宝暦7","1757","4","4","刊","多田義俊、ただよしとし","35/95","（国）"
"100.25370.0100.01","佐野文庫","南嶺遺稿1巻","なんれいいこう1かん","多田南嶺、細谷文卿  校","ただなんれい、ほそやぶんきょう","宝暦7","1757","","","","多田義俊、ただよしとし","",""
"100.25370.0100.02","佐野文庫","南嶺遺稿2巻","なんれいいこう2かん","多田南嶺、細谷文卿  校","ただなんれい、ほそやぶんきょう","宝暦7","1757","","","","多田義俊、ただよしとし","",""
"100.25370.0100.03","佐野文庫","南嶺遺稿3巻","なんれいいこう3かん","多田南嶺、細谷文卿  校","ただなんれい、ほそやぶんきょう","宝暦7","1757","","","","多田義俊、ただよしとし","",""
"100.25370.0100.04","佐野文庫","南嶺遺稿4巻","なんれいいこう4かん","多田南嶺、細谷文卿  校","ただなんれい、ほそやぶんきょう","宝暦7","1757","","","","多田義俊、ただよしとし","",""
"100.25380.0100.00","佐野文庫","南嶺子","なんれいし","多田南嶺","ただなんれい","寛延3","1750","4","4","刊","多田義俊、ただよしとし","35/94","（国）"
"100.25380.0100.01","佐野文庫","南嶺子1巻","なんれいし1かん","多田南嶺","ただなんれい","寛延3","1750","","","","多田義俊、ただよしとし","",""
"100.25380.0100.02","佐野文庫","南嶺子2巻","なんれいし2かん","多田南嶺","ただなんれい","寛延3","1750","","","","多田義俊、ただよしとし","",""
"100.25380.0100.03","佐野文庫","南嶺子3巻","なんれいし3かん","多田南嶺","ただなんれい","寛延3","1750","","","","多田義俊、ただよしとし","",""
"100.25380.0100.04","佐野文庫","南嶺子4巻","なんれいし4かん","多田南嶺","ただなんれい","寛延3","1750","","","","多田義俊、ただよしとし","",""
"100.25400.0100.","佐野文庫","新潟雜記","にいがたざっき","岡田有邦","おかだゆうほう","明治20","1887","2","3冊","刊","","52/72","新潟雜記"
"100.25400.0100.01","佐野文庫","新潟雜記上巻","にいがたざっき1かん","岡田有邦","おかだゆうほう","明治20","1887","","","刊","","52/72","新潟雜記"
"100.25400.0100.02","佐野文庫","新潟雜記下巻","にいがたざっき2かん","岡田有邦","おかだゆうほう","明治20","1887","","","刊","","52/72","新潟雜記"
"100.25410.0100.","佐野文庫","新潟竹枝","にいがたちくし","森春涛","もりしゅんとう","明治14","1881","1","1冊","刊","","52/73","森春濤"
"100.25430.0100.","佐野文庫","新潟富史","にいがたふし","寺門静軒","てらかどせいけん","","","1","1冊","刊","寺門良　てらかどりょう","38/556","寺門靜軒　新斥繁昌記　"
"100.25430.0110.","佐野文庫","新潟富史","にいがたふし","寺門静軒","てらかどせいけん","","","","1冊","刊","新斥繁昌記　寺門良　てらかどりょう","52/68","寺門靜軒　新斥繁昌記　"
"100.25440.0100.00","佐野文庫","新学異見","にいまなびいけん","香川景樹","かがわかげき","文化12","1815","","1","刊","新學異見","36/247","（国）"
"100.25460.0100.00","佐野文庫","西谷名目","にしだにみょうもく","","","元禄11","1698","2","4","刊","天台圓宗四教五時／西谷名目　天台円宗四教五時西谷名目","13/13",""
"100.25460.0100.01","佐野文庫","西谷名目上本","にしだにみょうもくじょうほん","","","元禄11","1698","","","","天台圓宗四教五時／西谷名目　天台円宗四教五時西谷名目","",""
"100.25460.0100.02","佐野文庫","西谷名目上末","にしだにみょうもくじょうまつ","","","元禄11","1698","","","","天台圓宗四教五時／西谷名目　天台円宗四教五時西谷名目","",""
"100.25460.0100.03","佐野文庫","西谷名目下本","にしだにみょうもくげほん","","","元禄11","1698","","","","天台圓宗四教五時／西谷名目　天台円宗四教五時西谷名目","",""
"100.25460.0100.04","佐野文庫","西谷名目下末","にしだにみょうもくげまつ","","","元禄11","1698","","","","天台圓宗四教五時／西谷名目　天台円宗四教五時西谷名目","",""
"100.25470.0100.00","佐野文庫","二十一代集","にじゅういちだいしゅう","","","","","","21","刊","","36/31","叢書（国）"
"100.25475.0100.00","佐野文庫","二十四歌仙集","にじゅうしかせんしゅう","岐久守  編","きくもり","安政6","1859","","1","刊","近古二十四歌仙集、菊守園きく守、きくもりえんきくもり","36/194","（国）"
"100.25500.0100.00","佐野文庫","二十四輩順拝図会 ","にじゅうよはいじゅんぱいずえ","了貞　著　　竹原春泉斎　画","りょうてい　たけはらしゅんせんさい ","","","前編5巻後編5巻","10","刊","二十四輩順拜圖繪","13/136","二十四輩順拜圖繪"
"100.25500.0100.01","佐野文庫","二十四輩順拝図会1巻","にじゅうよはいじゅんぱいずえ1かん","了貞　著　　竹原春泉斎　画","りょうてい　たけはらしゅんせんさい ","","","","","","二十四輩順拜圖繪","","山城　近江"
"100.25500.0100.02","佐野文庫","二十四輩順拝図会2巻","にじゅうよはいじゅんぱいずえ2かん","了貞　著　　竹原春泉斎　画","りょうてい　たけはらしゅんせんさい ","","","","","","二十四輩順拜圖繪","","越前　加賀"
"100.25500.0100.03","佐野文庫","二十四輩順拝図会3巻","にじゅうよはいじゅんぱいずえ3かん","了貞　著　　竹原春泉斎　画","りょうてい　たけはらしゅんせんさい ","","","","","","二十四輩順拜圖繪","","越中　越後"
"100.25500.0100.04","佐野文庫","二十四輩順拝図会4巻","にじゅうよはいじゅんぱいずえ4かん","了貞　著　　竹原春泉斎　画","りょうてい　たけはらしゅんせんさい ","","","","","","二十四輩順拜圖繪","","越後"
"100.25500.0100.05","佐野文庫","二十四輩順拝図会5巻","にじゅうよはいじゅんぱいずえ5かん","了貞　著　　竹原春泉斎　画","りょうてい　たけはらしゅんせんさい ","","","","","","二十四輩順拜圖繪","","信濃　上野"
"100.25500.0100.06","佐野文庫","二十四輩順拝図会後篇1巻","にじゅうよはいじゅんぱいずえこうへん1かん","了貞　著　　竹原春泉斎　画","りょうてい　たけはらしゅんせんさい ","","","","","","二十四輩順拜圖繪","","武蔵"
"100.25500.0100.07","佐野文庫","二十四輩順拝図会後篇2巻","にじゅうよはいじゅんぱいずえこうへん2かん","了貞　著　　竹原春泉斎　画","りょうてい　たけはらしゅんせんさい ","","","","","","二十四輩順拜圖繪","","下総　常陸"
"100.25500.0100.08","佐野文庫","二十四輩順拝図会後篇3巻","にじゅうよはいじゅんぱいずえこうへん3かん","了貞　著　　竹原春泉斎　画","りょうてい　たけはらしゅんせんさい ","","","","","","二十四輩順拜圖繪","","常陸"
"100.25500.0100.09","佐野文庫","二十四輩順拝図会後篇4巻","にじゅうよはいじゅんぱいずえこうへん4かん","了貞　著　　竹原春泉斎　画","りょうてい　たけはらしゅんせんさい ","","","","","","二十四輩順拜圖繪","","陸奥　出羽　下野"
"100.25500.0100.10","佐野文庫","二十四輩順拝図会後篇5巻","にじゅうよはいじゅんぱいずえこうへん5かん","了貞　著　　竹原春泉斎　画","りょうてい　たけはらしゅんせんさい ","","","","","","二十四輩順拜圖繪","","相模　甲斐　駿河　遠海　三河　尾張　美濃　伊勢"
