﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"950.01300.0100.18","藤田文庫","講莚筆記18巻","こうえんひっき18かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//17-20　","法汾列児著"
"950.01300.0100.19","藤田文庫","講莚筆記19巻","こうえんひっき19かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//17-20　","法汾列児著"
"950.01300.0100.20","藤田文庫","講莚筆記20巻","こうえんひっき20かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//17-20　","法汾列児著"
"950.01300.0100.21","藤田文庫","講莚筆記21巻","こうえんひっき21かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//21-24　","法汾列児著"
"950.01300.0100.22","藤田文庫","講莚筆記22巻","こうえんひっき22かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//21-24　","法汾列児著"
"950.01300.0100.23","藤田文庫","講莚筆記23巻","こうえんひっき23かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//21-24　","法汾列児著"
"950.01300.0100.24","藤田文庫","講莚筆記24巻","こうえんひっき24かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//21-24　","法汾列児著"
"950.01300.0100.25","藤田文庫","講莚筆記25巻","こうえんひっき25かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//25-28　","法汾列児著"
"950.01300.0100.26","藤田文庫","講莚筆記26巻","こうえんひっき26かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//25-28　","法汾列児著"
"950.01300.0100.27","藤田文庫","講莚筆記27巻","こうえんひっき27かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//25-28　","法汾列児著"
"950.01300.0100.28","藤田文庫","講莚筆記28巻","こうえんひっき28かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//25-28　","法汾列児著"
"950.01300.0100.29","藤田文庫","講莚筆記29巻","こうえんひっき29かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//29-32　","法汾列児著"
"950.01300.0100.30","藤田文庫","講莚筆記30巻","こうえんひっき30かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//29-32　","法汾列児著"
"950.01300.0100.31","藤田文庫","講莚筆記31巻","こうえんひっき31かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//29-32　","法汾列児著"
"950.01300.0100.32","藤田文庫","講莚筆記32巻","こうえんひっき32かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//29-32　","法汾列児著"
"950.01300.0100.33","藤田文庫","講莚筆記33巻","こうえんひっき33かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//33-36　","法汾列児著"
"950.01300.0100.34","藤田文庫","講莚筆記34巻","こうえんひっき34かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//33-36　","法汾列児著"
"950.01300.0100.35","藤田文庫","講莚筆記35巻","こうえんひっき35かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//33-36　","法汾列児著"
"950.01300.0100.36","藤田文庫","講莚筆記36巻","こうえんひっき36かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//33-36　","法汾列児著"
"950.01300.0100.37","藤田文庫","講莚筆記37巻","こうえんひっき37かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//37-40　","法汾列児著"
"950.01300.0100.38","藤田文庫","講莚筆記38巻","こうえんひっき38かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//37-40　","法汾列児著"
"950.01300.0100.39","藤田文庫","講莚筆記39巻","こうえんひっき39かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//37-40　","法汾列児著"
"950.01300.0100.40","藤田文庫","講莚筆記40巻","こうえんひっき40かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//37-40　","法汾列児著"
"950.01400.0100.","藤田文庫","皇国名医伝","こうこくめいいでん","浅田宗伯","あさだそうはく","明治23","1890","","","刊","浅田惟常、栗園、りつえん、あさだこれつね","W5F//W16//1-3","皇國名醫傳　浅田惟常(栗園)著　勿誤藥室蔵"
"950.01400.0100.01","藤田文庫","皇国名医伝上巻","こうこくめいいでんじょう","浅田宗伯","あさだそうはく","嘉永4","1851","3","3","刊","浅田惟常、栗園、りつえん、あさだこれつね","W5F//W16//1　","皇國名醫傳　浅田惟常(栗園)著　勿誤藥室蔵"
"950.01400.0100.02","藤田文庫","皇国名医伝中巻","こうこくめいいでんちゅう","浅田宗伯","あさだそうはく","嘉永4","1851","","","刊","浅田惟常、栗園、りつえん、あさだこれつね","W5F//W16//2","皇國名醫傳　浅田惟常(栗園)著　勿誤藥室蔵"
"950.01400.0100.03","藤田文庫","皇国名医伝下巻","こうこくめいいでんげ","浅田宗伯","あさだそうはく","嘉永4","1851","","","刊","浅田惟常、栗園、りつえん、あさだこれつね","W5F//W16//3","皇國名醫傳　浅田惟常(栗園)著　勿誤藥室蔵"
"950.01400.0110.","藤田文庫","皇国名医伝前篇","こうこくめいいでんぜんぺん","浅田宗伯","あさだそうはく","明治6","1873","3","3","刊","浅田惟常、栗園、りつえん、あさだこれつね","W5F//W17//1-3","皇國名醫傳　浅田惟常(栗園)著　勿誤藥室蔵付: 杏林雑話"
"950.01400.0110.01","藤田文庫","皇国名医伝前篇上巻","こうこくめいいでんぜんぺんじょうかん","浅田宗伯","あさだそうはく","明治6","1873","","","刊","浅田惟常、栗園、りつえん、あさだこれつね","W5F//W17//1","皇國名醫傳　浅田惟常(栗園)著　勿誤藥室蔵付: 杏林雑話"
"950.01400.0110.02","藤田文庫","皇国名医伝前篇中巻","こうこくめいいでんぜんぺんちゅうかん","浅田宗伯","あさだそうはく","明治6","1873","","","刊","浅田惟常、栗園、りつえん、あさだこれつね","W5F//W17//2","皇國名醫傳　浅田惟常(栗園)著　勿誤藥室蔵付: 杏林雑話"
"950.01400.0110.03","藤田文庫","皇国名医伝前篇下巻","こうこくめいいでんぜんぺんげかん","浅田宗伯","あさだそうはく","明治6","1873","","","刊","浅田惟常、栗園、りつえん、あさだこれつね","W5F//W17//3","皇國名醫傳　浅田惟常(栗園)著　勿誤藥室蔵付: 杏林雑話"
"950.01500.0110.","藤田文庫","彩色動物図","さいしょくどうぶつず","中島仰山 [ほか] 画 ; 宮田六左衛門刻","なかじまぎょうざん　みやじまろくざえもん","明治8-10","1875-1877","1","1","刊","","W5F//W18","彩色動物圖　書名は題簽による"
"950.01600.0110.","藤田文庫","歯経","しきょう","","","","","","","刊","しけい","W5F//W19","齒經"
"950.01700.0110.","藤田文庫","小学人体問答","しょうがくじんたいもんどう","中里亮","なかざとりょう","明治9","1876","1","1","刊","","W5F//W22　","小學人體問答"
"950.01800.0100.","藤田文庫","傷寒外伝","しょうかんがいでん","橘南谿","たちばななんけい","寛政8","1796","3","3","刊","橘春暉　たちばなはるあきら","W5F//W23//1-3",""
"950.01800.0100.01","藤田文庫","傷寒外伝1巻","しょうかんがいで1かん","橘南谿","たちばななんけい","寛政8","1796","","","刊","橘春暉　たちばなはるあきら","W5F//W23//1",""
"950.01800.0100.02","藤田文庫","傷寒外伝2巻","しょうかんがいで2かん","橘南谿","たちばななんけい","寛政8","1796","","","刊","橘春暉　たちばなはるあきら","W5F//W23//2",""
"950.01800.0100.03","藤田文庫","傷寒外伝3巻","しょうかんがいで3かん","橘南谿","たちばななんけい","寛政8","1796","","","刊","橘春暉　たちばなはるあきら","W5F//W23//3",""
"950.01900.0100.","藤田文庫","初学人身窮理","しょがくじんしんきゅうり","Cutter　 Calvin著　松山棟庵　森下岩楠合譯","カツトル　まつやまとうあん　もりしたいわくす","明治9","1876","2","2","刊","","W5F//W24//1-2　","初學人身窮理"
"950.01900.0100.01","藤田文庫","初学人身窮理1巻","しょがくじんしんきゅうり1かん","Cutter　 Calvin著　松山棟庵　森下岩楠合譯","カツトル　まつやまとうあん　もりしたいわくす","明治9","1876","","","刊","","W5F//W24//1　","初學人身窮理"
"950.01900.0100.02","藤田文庫","初学人身窮理2巻","しょがくじんしんきゅうり2かん","Cutter　 Calvin著　松山棟庵　森下岩楠合譯","カツトル　まつやまとうあん　もりしたいわくす","明治9","1876","","","刊","","W5F//W24//2　",""
"950.02000.0100.","藤田文庫","心臓図 : 動脈一覧図附録","しんぞうずどうみゃくいちらんずふろく","Froriep　 Robert原稿　 今田束訳","ロベルト・フロリープ　いまだつかぬ","明治9","1876","1","1","刊","","W5F//W25　","心臓圖 : 動脉一覽圖附録"
"950.02100.0100.","藤田文庫","全体新論","ぜんたいしんろん","Hobson　 Benjamin著","","咸豊2","1852","10","2","刊","合信","W5F//W26//1-10","全體新論　合信著　海山仙館叢書書本"
"950.02100.0100.01","藤田文庫","全体新論1巻","ぜんたいしんろん1かん","Hobson　 Benjamin著","","咸豊2","1852","","","刊","合信","W5F//W26//1-5","全體新論　合信著　海山仙館叢書書本"
"950.02100.0100.02","藤田文庫","全体新論2巻","ぜんたいしんろん2かん","Hobson　 Benjamin著","","咸豊2","1852","","","刊","合信","W5F//W26//1-5","全體新論　合信著　海山仙館叢書書本"
"950.02100.0100.03","藤田文庫","全体新論3巻","ぜんたいしんろん3かん","Hobson　 Benjamin著","","咸豊2","1852","","","刊","合信","W5F//W26//1-5","全體新論　合信著　海山仙館叢書書本"
"950.02100.0100.04","藤田文庫","全体新論4巻","ぜんたいしんろん4かん","Hobson　 Benjamin著","","咸豊2","1852","","","刊","合信","W5F//W26//1-5","全體新論　合信著　海山仙館叢書書本"
"950.02100.0100.05","藤田文庫","全体新論5巻","ぜんたいしんろん5かん","Hobson　 Benjamin著","","咸豊2","1852","","","刊","合信","W5F//W26//1-5","全體新論　合信著　海山仙館叢書書本"
"950.02100.0100.06","藤田文庫","全体新論6巻","ぜんたいしんろん6かん","Hobson　 Benjamin著","","咸豊2","1852","","","刊","合信","W5F//W26//6-10　","全體新論　合信著　海山仙館叢書書本"
"950.02100.0100.07","藤田文庫","全体新論7巻","ぜんたいしんろん7かん","Hobson　 Benjamin著","","咸豊2","1852","","","刊","合信","W5F//W26//6-10　","全體新論　合信著　海山仙館叢書書本"
"950.02100.0100.08","藤田文庫","全体新論8巻","ぜんたいしんろん8かん","Hobson　 Benjamin著","","咸豊2","1852","","","刊","合信","W5F//W26//6-10　","全體新論　合信著　海山仙館叢書書本"
"950.02100.0100.09","藤田文庫","全体新論9巻","ぜんたいしんろん9かん","Hobson　 Benjamin著","","咸豊2","1852","","","刊","合信","W5F//W26//6-10　","全體新論　合信著　海山仙館叢書書本"
"950.02100.0100.10","藤田文庫","全体新論10巻","ぜんたいしんろん10かん","Hobson　 Benjamin著","","咸豊2","1852","","","刊","合信","W5F//W26//6-10　","全體新論　合信著　海山仙館叢書書本"
"950.02100.0110.","藤田文庫","全体新論","ぜんたいしんろん","Bobson　 Benjamin","ホブソンベンジャミン","安政4","1857","3","3","刊","ぼぶそんべんじゃみん","W5F//W27//1-3","全體新論　合信著　越智蔵版"
"950.02100.0110.01","藤田文庫","全体新論1巻","ぜんたいしんろん1かん","Bobson　 Benjamin","ホブソンベンジャミン","安政4","1857","","","刊","ぼぶそんべんじゃみん","W5F//W27//1","全體新論　合信著　越智蔵版"
"950.02100.0110.02","藤田文庫","全体新論2巻","ぜんたいしんろん2かん","Bobson　 Benjamin","ホブソンベンジャミン","安政4","1857","","","刊","ぼぶそんべんじゃみん","W5F//W27//2","全體新論　合信著　越智蔵版"
"950.02100.0110.03","藤田文庫","全体新論3巻","ぜんたいしんろん3かん","Bobson　 Benjamin","ホブソンベンジャミン","安政4","1857","","","刊","ぼぶそんべんじゃみん","W5F//W27//3　","全體新論　合信著　越智蔵版"
"950.02200.0100.","藤田文庫","相馬学","そうばがく","Mersch","メルシュ","明治12","1879","2","2","刊","","W5F//W29//1-2","相馬學"
"950.02200.0100.01","藤田文庫","相馬学上巻","そうばがくじょうかん","Mersch","メルシュ","明治12","1879","","","刊","","W5F//W29//1","相馬學"
"950.02200.0100.02","藤田文庫","相馬学下巻","そうばがくげかん","Mersch","メルシュ","明治12","1879","","","刊","","W5F//W29//2","相馬學"
"950.02300.0100.","藤田文庫","八條流馬齢鑑識法","はちじょうりゅうばれいかんしきほう","中澤清八","なかざわきよはち","明治32","1899 ","1 ","1 ","刊","","W5F//W30",""
"950.02400.0100.","藤田文庫","布列私解剖図譜及び図","ふれすかいぼうずふおよびず","Fles　Joseph Alexander著　中定勝訳","ふれす　なかさだかつ","明治5","1872","図譜，図","2","刊","","W5F//W31//1-2　","布列私解剖圖譜及び圖"
"950.02400.0100.01","藤田文庫","布列私解剖図譜","ふれすかいぼうずふ","Fles　Joseph Alexander著　中定勝訳","ふれす　なかさだかつ","明治5","1872","","","刊","","W5F//W31//1　","布列私解剖圖譜及び圖"
"950.02400.0100.02","藤田文庫","布列私解剖図","ふれすかいぼうず","Fles　Joseph Alexander著　中定勝訳","ふれす　なかさだかつ","明治5","1872","","","刊","","W5F//W31//2　","布列私解剖圖譜及び圖"
"950.02500.0100.","藤田文庫","敷列斯氏解剖論","ふれすしかいぼうろん","Fles　 Jpseph Alexander著","ふれすじょせふあれきさんだー","慶応元","1865","1","1","刊","敷列斯","W5F//W32　","敷列斯著"
