﻿"目録番号","コレクション","表題","差出者","受取者","年代","西暦初年度","西暦終年度","数量","冊数","形態","キーワード（地名）","キーワード（人名）","備考","分類番号","整理番号"
1500164,"中野家文書","明治十六年徴兵人別表(中村茂平治分)","","","","1883/ /","1883/ /","1","","状","堀村黒瀧村","中村茂平治, 中村四郎兵衛, しげ, くの, 中村節次郎","","戸長 N-1","A-22-63"
1500165,"中野家文書","定甲九九〇号(後備軍春川米次郎点呼につき通達)","刈羽郡役所","堀村戸長役場中","(明治)16年5月19日","1883/05 /19","1883/05 /19","1","","状","刈羽郡堀村, 柏崎町","春川米次郎","","戸長 N-1","A-22-64"
1500166,"中野家文書","御届(春川米治郎病気ニテ点呼場へ出頭できない旨届)","石春川米治郎(戸長中野仁七郎奥印)","新潟駐在官御中","明治16年6月24日","1883/06 /24","1883/06 /24","1","","状","刈羽郡堀村, 柏崎町","春川米治郎, 中村仁七郎","","戸長 N-1","A-22-65"
1500167,"中野家文書","診断書(春川米次郎)","同県同郡同村(堀村)第三拾七番地医師中野友碩","新潟県駐在官御中","明治16年6月24日","1883/06 /24","1883/06 /24","1","","状","刈羽郡堀村","春川米次郎, 中野友碩","","戸長 N-1","A-22-66"
1500168,"中野家文書","御届(中村桂七上田尻村高橋彦四郎方へ養子に差遣ニ付御届)","右中村七兵衛(戸長中野仁七郎奥印)","刈羽郡長山田八十八郎殿","明治16年7月14日","1883/07 /14","1883/07 /14","1","","状","","中村桂七, 中村七兵衛, 高橋彦四郎, 山田八十八郎, 中野仁七郎","","戸長 N-1","A-22-67"
1500169,"中野家文書","御届(明治16年国民軍籍ニ入ル者人数届)","刈羽郡堀村戸長中野仁七郎","刈羽郡長山田八十八郎殿代理郡書記小熊六郎殿","明治16年8月29日","1883/08 /29","1883/08 /29","1","","状","刈羽郡堀村","中野仁七郎, 小熊六郎, 山田八十八郎","","戸長 N-1","A-22-68"
1500170,"中野家文書","御届(明治16年国民軍籍ニ入ル者人数届)","刈羽郡堀村戸長中野仁七郎","刈羽郡長山田八十八郎殿代理郡書記小熊六郎殿","明治16年8月29日","1883/08 /29","1883/08 /29","1","","状","刈羽郡堀村","中野仁七郎, 山田八十八郎, 小熊六郎","","戸長 N-1","A-22-69"
1500171,"中野家文書","(中村代蔵十七歳ニ付御届)","刈羽郡堀村平民第七十七番地中村市左衛門","刈羽郡堀村戸長中野仁七郎","明治16年8月28日","1883/08 /28","1883/08 /28","1","","状","刈羽郡堀村","中村代蔵, 中村市左衛門, 中野仁七郎","","戸長 N-1","A-22-70"
1500172,"中野家文書","明治十六年国民軍取調","","","","1883/ /","1883/ /","1","","状","","金子与平太, 中村幸太郎, 中村代蔵, 新八, 作兵衛, 市左衛門","","戸長 N-1","A-22-71"
1500173,"中野家文書","明治 年徴兵人別表(荒木米次郎分下書)","","","","1883/ /","1883/ /","1","","状","柏崎町, 柏崎五坊町","荒木米次郎, 荒木九郎左衛門, 阿部よの","","戸長 N-1","A-22-72"
1500174,"中野家文書","御届(春川米治郎柏崎五坊町荒木九郎左衛門養嗣子と相成候ニ付御届)","上等卒春川米治郎(新潟県刈羽郡堀村戸長中野仁七郎奥印)","刈羽郡駐在官上野徳信殿","明治16年10月29日","1883/10 /29","1883/10 /29","1","","状","刈羽郡堀村, 柏崎五坊町","荒木九郎左衛門, 春川米治郎, 上野徳信, 中野仁七郎","","戸長 N-1","A-22-73"
1500175,"中野家文書","(春川万太郎徴兵人別表)","","","明治11年4月","1878/04 /","1878/04 /","1","","状","新潟県下越後国刈羽郡堀村, 柏崎町","春川万太郎, 春川万右衛門, サカ, キセ, きよ, トヨ, アサ, コフ, 万二郎","","戸長 N-1","A-22-74"
1500176,"中野家文書","(春川万太郎 予備軍復習の際の通行免状を帰省につき返還する旨の届)","右春川万太郎","刈羽郡長山田八十八郎殿","明治15年6月30日","1882/06 /30","1882/06 /30","1","","状","刈羽郡堀村","春川万太郎, 山田八十八郎","","戸長 N-1","A-22-75"
1500177,"中野家文書","(春川周平徴兵人別表)","","","明治12年3月14日","1879/03 /14","1879/03 /14","1","","状","新潟県下越後国刈羽郡堀村, 柏崎町","春川周平, 春川善右衛門, 春川伊助, イヨ, ホノ, ノヲ","","戸長 N-1","A-22-76"
1500178,"中野家文書","御届(春川周平軍隊手帳盗難届)","右春川周平(戸長中野仁七郎奥印)","新潟県駐在官御中","明治15年8月22日","1882/08 /22","1882/08 /22","1","","状","刈羽郡堀村, 群馬県碓氷郡坂本駅, 熱田郡小室村, 東京","春川周平, 佐藤貫治郎, 萩原藤蔵, 中野仁七郎","草案","戸長 N-1","A-22-77"
1500179,"中野家文書","御届(春川周平軍隊手帳盗難届)","右春川周平(戸長中野仁七郎奥印)","新潟県駐在官御中","明治15年8月22日","1882/08 /22","1882/08 /22","1","","状","刈羽郡堀村, 群馬県碓氷郡坂本駅, 熱田郡小室村, 東京","春川周平, 佐藤貫治郎, 萩原藤蔵, 中野仁七郎","下書き(朱の訂正あり)","戸長 N-1","A-22-78"
1500180,"中野家文書","定甲第一四々七号(春川周平予備軍へ編入につき番号割符交付)","刈羽郡役所","堀村戸長中","(明治)15年8月23日","1882/08 /23","1882/08 /23","1","","状","堀村","春川周平","","戸長 N-1","A-22-79"
1500181,"中野家文書","御届(春川周平予備軍復習を東京で召集下さるよう御届)","右春川周平, 保証人春川善右衛門(戸長奥印)","新潟県駐在官御中","明治16年2月3日","1883/02 /03","1883/02 /03","1","","状","刈羽郡堀村, 東京府京橋区本八丁堀壱丁目","春川周平, 春川善右衛門, 中村万次郎","草案","戸長 N-1","A-22-80"
1500182,"中野家文書","定甲第一〇二号(春川周平手帳到達ニ付相渡)","刈羽郡役所","堀村戸長中","(明治)16年2月5日","1883/02 /05","1883/02 /05","1","","状","堀村","春川周平","","戸長 N-1","A-22-81"
1500183,"中野家文書","佗行願(春川周平東京での召集に出頭するので定日前出立願)","右春川周平, 保証人春川善右衛門(新潟県刈羽郡堀村戸長中野仁七郎奥印)","新潟県駐在所御中","明治16年2月13日","1883/02 /13","1883/02 /13","1","","状","東京京橋区八丁堀壱丁目","春川周平, 春川善右衛門, 中野仁七郎, 中村万次郎","","戸長 N-1","A-22-82"
1500184,"中野家文書","定甲第四九〇号(春川周平他出願指令の送付)","刈羽郡役所","堀村戸長中","(明治)16年3月13日","1883/03 /13","1883/03 /13","1","","状","堀村","春川周平","","戸長 N-1","A-22-83"
1500185,"中野家文書","他行願(春川周平東京での召集に出頭するので定日前出立願)","右春川周平, 保証人春川善右衛門(新潟県刈羽郡堀村戸長中野仁七郎, 刈羽郡長山田八十八郎(2月16日)奥印)","新潟県駐在所御中","明治16年2月13日","1883/02 /13","1883/02 /13","1","","綴","東京京橋区八丁堀壱丁目","春川周平, 春川善右衛門, 中村万次郎, 中野仁七郎, 山田八十八郎","3月8日付第三師管後備軍新潟県駐在所による却下の指令書添付","戸長 N-1","A-22-84"
1500186,"中野家文書","手続書(春川周平東京へ他行につき関川召集に間に合兼候ニ付届)","堀村春川善右衛門","陸軍歩兵曹長大野屯殿","明治16年3月22日","1883/03 /22","1883/03 /22","1","","状","東京京橋区八丁堀壱丁目, 堀村, 関川","春川周平, 中村万治郎, 春川善右衛門, 大野屯","","戸長 N-1","A-22-85"
1500187,"中野家文書","御届(本県乙第二十二号臨時微発に応ずべき方法について)","右戸長春日弥一郎","刈羽郡長山田八十八郎殿","明治16年4月","1883/04 /","1883/04 /","1","","状","刈羽郡藤橋村","春日弥一郎, 山田八十八郎","","戸長 N-1","A-22-86"
1500188,"中野家文書","手続書(春川周平東京へ他行につき関川召集に関する報告)","刈羽郡堀村戸長中野仁七郎","刈羽郡長山田八十八郎","明治16年6月18日","1883/06 /18","1883/06 /18","1","","状","関川, 刈羽郡堀村, 東京京橋区八丁堀","春日周平, 中村万次郎, 中野仁七郎, 山田八十八郎","草案","戸長 N-1","A-22-87"
1500189,"中野家文書","定甲第一二一七号(春川周平入営順序誤り不都合につき手続書差出すべき旨通達","刈羽郡役所","堀村戸長役場中","明治16年6月12日","1883/06 /12","1883/06 /12","1","","状","堀村","春日周平","","戸長 N-1","A-22-88"
1500190,"中野家文書","兵第四一八号(春川周平寄留先より直に入営不都合につき照会)","本県兵事課","刈羽郡役所御中","明治16年5月25日","1883/05 /25","1883/05 /25","1","","状","","春川周平","写","戸長 N-1","A-22-89"
1500191,"中野家文書","御届(春川米治郎点呼場へ出頭できない旨届)","右春川米治郎(戸長奥印)","新潟県駐在官御中","明治16年6月25日","1883/06 /25","1883/06 /25","1","","状","新潟県刈羽郡堀村, 柏崎町","春川米治郎","草案","戸長 N-1","A-22-90"
1500192,"中野家文書","御届(春川周平軍隊手帳盗難届)","右春川周平(戸長奥印)","刈羽郡長山田八十八郎殿","明治15年8月22日","1882/08 /22","1882/08 /22","1","","状","刈羽郡堀村, 群馬県下碓氷郡坂本駅, 熱田郡小室村","春川善右衛門, 春川周平, 佐藤貫治郎, 萩原藤蔵, 山田八十八郎, 中野仁七郎","草案","戸長 N-1","A-22-91"
1500193,"中野家文書","佗行願(春川修平東京で召集に出頭する件)","右春川周平, 保証人(新潟県刈羽郡堀村戸長奥印)","新潟県駐在所御中(新潟県刈羽郡堀村)","明治16年2月13日","1883/02 /13","1883/02 /13","1","","状","新潟県刈羽郡堀村, 東京京橋区八丁堀壱丁目","春川周平, 中村万次郎","A-22-78の雛形か","戸長 N-1","A-22-92"
1500194,"中野家文書","手続書(春川周平東京へ他行につき関川召集に関する報告)","","","明治16年6月18日","1883/06 /18","1883/06 /18","1","","状","東京京橋区八丁堀壱丁目, 関川","中村万次郎, 春川周平","A-22-83と同じ, 草案","戸長 N-1","A-22-93"
1500195,"中野家文書","定甲第一二九〇号(春川周平の手続書差出すべき旨)","刈羽郡役所","堀村戸長役場中","明治16年6月21日","1883/06 /21","1883/06 /21","1","","状","堀村","春川周平","","戸長 N-1","A-22-94"
1500196,"中野家文書","定甲第一七二九号(中村与作徴兵年令の者より漏脱に付取調るべき旨通達)","刈羽郡役所","堀村戸長役場中","明治16年9月14日","1883/09 /14","1883/09 /14","1","","状","堀村","中村与作, 元吉","","戸長 N-1","A-22-95"
1500197,"中野家文書","免役願(中野惣吉兵役免除願)","右養母中野ろふ, 親類中野甚兵衛, 十六年徴兵新発田営所入営歩兵中村茂平治兄中村節次郎(戸長中野仁七郎奥印)","徴兵署御中","明治16年10月","1883/10 /","1883/10 /","1","","状","新潟県刈羽郡堀村","中野惣吉, 中野ろふ, 中野志兵衛, 中村節次郎, 中村茂平治, 中野仁七郎","","戸長 N-1","A-22-96"
1500198,"中野家文書","身元異動届 (小池長吉の三男惣吉を養子にもらった旨届出)","右養母中野ろふ","堀村戸長 中野仁七郎殿","明治16年10月20日","1883/10 /20","1883/10 /20","1","","","刈羽郡堀村新道村","中野ろふ, 中野惣吉, 中野仁七郎, 小池長吉, 箕輪小三郎","","戸長 N-1","A-22-97"
1500199,"中野家文書","(中野ろふ養子届につき上申)","戸長中野仁七郎","刈羽郡長山田八十八郎殿","明治14年10月22日","1881/10 /22","1881/10 /22","1","","状","刈羽郡堀村, 新道村","中野ろふ, 小池長吉, 中野仁七郎, 山田八十八郎","草案","戸長 N-1","A-22-98"
1500200,"中野家文書","免役願 (中野惣吉兵役免除願)","右養母 中野ろふ, 親類 中野甚兵衛, 明治十六年徴兵新発田営所入営歩兵中村茂平次兄 刈羽郡堀村第十五番地平民農 中村節次郎, 明治十四年徴兵東京鎮台砲兵第十一番前澤友五郎兄 同郡佐藤池新田第十六番地平民農 前澤保一(戸長中村仁七郎奥印)","徴兵署御中","明治16年10月25日","1883/10 /25","1883/10 /25","1","","状","刈羽郡堀村, 同郡佐藤池新田, 新発田, 東京","中野惣吉, 中野ろふ, 中野甚兵衛, 中村節次郎, 中村茂平次, 前澤保一, 前澤友五郎, 中野仁七郎","10月27日付本書下戻の旨指令書(定甲第二令三〇号)添付","戸長 N-1","A-22-99"
1500201,"中野家文書","家族書(戸主中野ろふ以下)","","","","1883/ /","1883/ /","1","","","新潟県刈羽郡堀村, 岡野町村, 新道村, 常陸国水戸","中野ろふ, 中野惣吉, よね, 中野吉次, 中野宗吉, 小林善太郎, 小地長吉","","戸長 N-1","A-22-100"
1500202,"中野家文書","明治十七年徴兵人別表(中野惣吉分)","","","明治17年","1884/ /","1884/ /","1","","状","新潟県越後国刈羽郡堀村, 柏崎町","中野惣吉, 中野ろふ, 中野三四郎, ヨシ, 小林善太郎女, よね","","戸長 N-1","A-22-101"
1500203,"中野家文書","御願 (春川周平本年予備軍復習・点呼は東京日本橋区で召集してもらいたい旨の願)","春川周平(新潟県刈羽郡堀村戸長中野仁七郎奥印)","刈羽郡駐在官御中","明治17年2月2日","1884/02 /02","1884/02 /02","1","","状","東京日本橋区矢倉町, 新潟県刈羽郡堀村","春川周平, 中野仁七郎, 山田鼎","","戸長 N-1","A-22-102"
1500204,"中野家文書","上申書(中野惣吉徴兵免除願)","右中野惣吉, 右養母ろふ, 右親戚中野甚兵衛, 同中野惣兵衛(戸長中野仁七郎奥印)","徴兵署御中","明治17年2月18日","1884/02 /18","1884/02 /18","1","","竪","新潟県刈羽郡堀村, 新道村","中野惣吉, 小池長五郎, 中野ろふ, 中野甚兵衛, 中野惣兵衛, 中野仁七郎","","戸長 N-1","A-22-103"
1500205,"中野家文書","(分籍につき番号割符書替願)","","新潟県駐在官歩兵少尉田村泰殿","(明治17年2月21日か)","1884/02 /21","1884/02 /21","1","","状(前欠)","","田村泰","A-22-105の下書か","戸長 N-1","A-22-104"
1500206,"中野家文書","御願(春川万太郎分籍につき番号割符書替願)","予備軍春川万太郎(戸長中野仁七郎奥印)","新潟駐在官歩兵少尉田村泰殿","明治17年2月21日","1884/02 /21","1884/02 /21","1","","状","柏崎閻魔町, 新潟県刈羽郡堀村","吉田平八, 春川万太郎, 田村泰, 中野仁七郎","","戸長 N-1","A-22-105"
1500207,"中野家文書","異動御届(中野惣吉養子縁組につき)","右戸長中野仁七郎","刈羽郡長山田八十八郎殿","明治16年10月20日","1883/10 /20","1883/10 /20","1","","状","刈羽郡堀村, 新道村","(中野)ろふ, 中野惣吉, 小池長吉, 中野仁七郎, 山田八十八郎","","戸長 N-1","A-22-106"
1500208,"中野家文書","(予備軍春川周平の復習の通行免状返還について)","堀村戸長中野仁七郎","刈羽郡長山田八十八郎殿","明治17年4月30日","1884/04 /30","1884/04 /30","1","","状","刈羽郡堀村","春川周平, 中野仁七郎, 山田八十八郎","","戸長 N-1","A-22-107"
1500209,"中野家文書","御請(中野惣吉の歩兵番号割符受領について)","右中野惣吉","刈羽郡長山田八十八郎殿","明治17年6月3日","1884/06 /03","1884/06 /03","1","","状","刈羽郡堀村","中野ロフ, 中野惣吉, 山田八十八郎","","戸長 N-1","A-22-108"
1500210,"中野家文書","御願(春川周平東京へ転籍につき兵籍送付願の雛形)","新潟県刈羽郡堀村第三十三番地春川善右衛門弟明治十二年徴兵騎兵第八番予備兵一等卒春川周平(新潟県刈羽郡堀村戸長中野仁七郎奥印)","第三師管後備軍司令官歩兵大佐厚東武直殿","明治17年","1884/ /","1884/ /","1","","状","東京府京橋区八丁堀壱丁目, 新潟県刈羽郡堀村","春川周平, 中野万次郎, 春川善右衛門, 厚東武直, 中野仁七郎","","戸長 N-1","A-22-109"
1500211,"中野家文書","御願(春川周平東京へ転籍につき兵籍送付願扣)","新潟県刈羽郡堀村第三十三番地善右衛門弟明治十二年徴兵騎兵第八番予備兵壱等卒春川周平(新潟県刈羽郡堀村戸長中野仁七郎, 新潟県刈羽郡駐在官歩兵軍曹上野徳信, 新潟県駐在官歩兵少尉田村泰奥印)","第三師管後備軍司令官歩兵大佐厚東武直殿","明治17年7月19日","1884/07 /19","1884/07 /19","1","","状","東京府京橋区八丁堀壱丁目, 新潟県刈羽郡堀村, 仙台","中村万治郎, 春川善右衛門, 春川周平, 厚東武直, 中野仁七郎, 上野徳信, 田村泰","9月26日付仙台鎮台の認可朱書あり","戸長 N-1","A-22-110"
1500212,"中野家文書","明治十八年徴兵人別表(春川吉蔵分)","","","明治18年","1885/ /","1885/ /","1","","状","新潟県越後国刈羽郡堀村, 越後国刈羽郡柏崎町","春川吉蔵, 春川善兵衛, 高橋金蔵, ツヨ, 春川善兵工, 田辺武左門, タマ, 春川栄八, チセ, チヨ, ツヨ","","用掛 N-1","A-22-111"
1500213,"中野家文書","明治十八年徴兵人別表(春川市太郎分)","","","明治18年","1885/ /","1885/ /","1","","状","新潟県, 越後国刈羽郡堀村, 越後国刈羽郡柏崎町","春川市太郎, 春川平右衛門, 春川半右衛門, イチ, 春川半右衛門, 中村平六, ツタ, 中野勇三, サヨ, 春川泰助, 春川嘉作, 春川茂八, マキ","","用掛 N-1","A-22-112"
1500214,"中野家文書","第壱三八号 (春川吉蔵, 春川市太郎の徴兵検査出頭についての通達)","下方村外九ケ村戸長役場","堀り村惣代衆中","明治17年12月12日","1884/12 /12","1884/12 /12","1","","状","下方村, 堀村","春川吉蔵, 春川市太郎","","用掛 N-1","A-22-113"
1500215,"中野家文書","明治十八年徴兵適齢調","","","明治18年","1885/ /","1885/ /","1","","状","","春川吉蔵, 春川市太郎","","用掛 N-1","A-22-114"
1500216,"中野家文書","十七年国民軍取調","","","明治17年","1884/ /","1884/ /","1","","","","中村文太郎, 中村代蔵, 春川伊介, 中村奥松, 春川善右衛門","","戸長 N-1","A-22-115"
1501034,"中野家文書","大正九年十月整理地籍書類","","","明治6年〜明治19年(大正9年10月整理)","1873/ /","1886/ /","1","","綴","","","内容は明治期の地籍書類綴 B-19からB-47まで紐で一括","戸長 O-1","B-25"
1501201,"中野家文書","(地券渡シ方に付, 地主名前, 戸籍番号提出の督促)","地租改正掛→第六大区小弐区□村郡長瀬下平八殿","堀, 藤橋右戸長中","明治12年2月4日","1879/02 /04","1879/02 /04","1","","状","堀, 藤橋","瀬下平八","","戸長 O-6","B-25-1"
1501202,"中野家文書","(田畑山林相改坪付)","市郎左右衛門, 甚四郎","","","9999/ /","9999/ /","1","","状","大の田, 連田, 小新田, 八幡南, 和泉田, 八幡原, 折敷めん, 和泉田坂口, 新土, 大山谷","市郎左右衛門, 甚四郎","","用掛 O-6","B-25-2"
1501203,"中野家文書","記(柏崎小林嘉兵衛坪付)","柏崎町小林嘉兵衛","堀村戸長副御中","酉2月","1873/02 /","1873/02 /","1","","状","柏崎町, 堀村, 十二ノうら","小林嘉兵衛","","戸長 O-6","B-25-3"
1501204,"中野家文書","記(埋葬場選定につき許可願)","右村百姓惣代春川善右衛門, 用掛中野仁七郎(戸長瀬下平八奥印)","新潟県令楠本正隆殿","明治6年12月","1873/12 /","1873/12 /","1","","状","刈羽郡堀村, 原之谷","春川善右衛門, 中野仁七郎, 瀬下平八, 楠本正隆","","用掛 M-3, O-0","B-25-4"
1501205,"中野家文書","記(埋葬場選定につき許可願)","右村百姓惣代春川善右衛門, 用掛中野仁七郎(瀬下平八奥印)","新潟県令楠本正隆殿","明治6年12月","1873/12 /","1873/12 /","1","","状","刈羽郡堀村, 原之谷","春川善右衛門, 中野仁七郎, 瀬下平八, 楠本正隆","埋葬地略絵図1枚あり","用掛 M-3, O-0","B-25-5"
1501207,"中野家文書","惣計(堀村田畑反別地代金書上)","","","","9999/ /","9999/ /","1","","竪","堀村","","","戸長 O-1, O-0","B-25-6"
1501208,"中野家文書","記(埋葬地願)","右村百姓惣代春川善右衛門, 用掛中野仁七郎, 戸長瀬下平八","新潟県令楠本正隆殿","明治7年3月","1874/03 /","1874/03 /","1","","状","越後国刈羽郡堀村原之谷","春川善右衛門, 中野仁七郎, 瀬下平八, 楠本正隆","埋葬地略絵図1枚あり","用掛 M-3, O-0","B-25-7"
1501210,"中野家文書","従前検地帳高内田畑屋敷之外書上","用掛中野仁七郎, 戸長瀬下平八","新潟県令楠本正隆殿","明治8年7月","1875/07 /","1875/07 /","1","","竪","堀村, 大沢, 山谷, 山ごや, 堂ノ前, ふるど, 松原, さる川, 原之谷","中野仁七郎, 瀬下平八, 楠本正隆","","用掛 O-1","B-25-8"
1501211,"中野家文書","願(用水溜弐ヶ所据置願)","右用掛中野仁七郎, 戸長瀬下平八","新潟県令楠本正隆殿","明治8年7月","1875/07 /","1875/07 /","1","","状","刈羽郡堀村, 松原, さる川","中野仁七郎, 中村彦七, 瀬下平八, 楠本正隆","略絵図1枚あり","用掛 P-1, O-0","B-25-9"
1501213,"中野家文書","(山地, 民有地反別等引直し願)","中野仁七郎","海津清三郎様","12月1日","9999/12 /01","9999/12 /01","1","","状","","中野仁七郎, 海津清三郎","B-25-11から15と一括であろう","戸長 O-1, O-6","B-25-10"
1501214,"中野家文書","(山地反別等書上)","","","","9999/ /","9999/ /","1","","状","堀村山谷新田, 堂之前, 松原, 福善寺, フルド, アタラシド, 山小屋, 山谷, 猿川, 道上, 大沢, 廉子山, 金屎, 原之谷","中野仁七郎, 中村彦七","","戸長 O-1, O-6","B-25-11"
1501215,"中野家文書","(第六大区民間地官有地反別書上)","","","","9999/ /","9999/ /","1","","状","堀村","","","戸長 O-1, O-6","B-25-12"
1501216,"中野家文書","(山地反別等書上)","","","","9999/ /","9999/ /","1","","状","堀村, 山谷, 大沢, 山コヤ, 堂之前, フルト, 松原, さる川, 原之谷","中野仁七郎, 中村彦七","","戸長 O-1, O-6","B-25-13"
1501217,"中野家文書","(山地反別等書上)","","","","9999/ /","9999/ /","1","","状","堀村, 山谷新田, 堂ノ前, 松原, 福島, フルト, アタラシト, 山小屋, 山谷, 猿川, 道上, 大沢, カナクソ, 廉子山","中野仁七郎","","戸長 O-1, O-6","B-25-14"
1501218,"中野家文書","(杉, 松, 雑木, 柴木山 反別書上)","","","明治9年11月","1876/11 /","1876/11 /","1","","横","堂の前, 松原, 福善寺, フルド, アタラシド, カンチンボウ, 山小屋, 山や, 猿川, 道上, 大沢, カナウソ, □子山","","","戸長 O-1, O-6","B-25-15"
1501219,"中野家文書","地券受ニ付地主姓名取調","地主惣代春川栄治郎, 同中村藤左衛門, 戸長中野仁七郎, 副大区長瀬下平八","新潟県令永山盛輝殿","明治12年2月10日","1879/02 /10","1879/02 /10","1","","竪","堀村, 南下村, 小田山新田, 黒村, 新道村, 藤橋村","春川栄治郎, 中村藤左衛門, 中野仁七郎, 瀬下平八, 永山盛輝殿","","戸長 O-6","B-25-16"
1501220,"中野家文書","(畑山反別地価)","副大区長瀬下平八","","明治10年3月","1877/03 /","1877/03 /","1","","状","堀村","瀬下平八","","戸長 O-6","B-25-17"
1501221,"中野家文書","御届(聞光寺買請証消失に付御届)","御管下刈羽郡柏崎駅浦町井上厳宗, 保証人小林吉五郎→新潟県令永山盛輝(副大区長瀬下平八, 戸長中野仁七郎奥印)","副大区長瀬下平八, 戸長中野仁七郎","明治12年3月18日","1879/03 /18","1879/03 /18","1","","状","刈羽郡堀村, 泉田, 長崎原聞光寺, 刈羽郡柏崎駅浦町","作兵衛, 井上厳宗, 小林吉五郎, 永山盛輝, 瀬下平八, 中野仁七郎","","戸長 O-1","B-25-18"
1501222,"中野家文書","柏崎浦町井上厳宗持地書上帳","持主聞光寺住職井上厳宗, 親類中野忠司, 同小林吉五郎, 地主戸長中野仁七郎, 副大区長瀬下平八, 大区長小熊六郎","新潟県令永山盛輝殿","明治12年1月15日","1879/01 /15","1879/01 /15","1","","横","越後国刈羽郡柏崎浦町, 堀村泉田, 長崎原","井上厳宗, 中野忠司, 小林吉五郎, 中野仁七郎, 瀬下平八, 小熊六郎, 永山盛輝","","戸長 O-1","B-25-19"
1501223,"中野家文書","(中村啓吉地券証58通下付ニ付受領書提出命令)","地租改正掛","右村戸長中","明治13年3月3日","1880/03 /03","1880/03 /03","1","","状","刈羽郡堀村","中村啓吉","","戸長 O-6","B-25-20"
1501224,"中野家文書","御受書之事(中村啓吉地券証58通受領証)","刈羽郡堀村地主中村啓吉, 戸長中村仁七郎","新潟県大書記官白上直方殿","明治13年3月10日","1880/03 /10","1880/03 /10","1","","状","刈羽郡堀村","中村啓吉, 中野仁七郎, 白上直方","","戸長 O-6","B-25-21"
1501225,"中野家文書","地引地価帳誤御引直願","右村地主惣代春川米治郎, 同中村藤左衛門, 戸長中野仁七郎","刈羽郡長山田八十八郎殿","明治13年11月10日","1880/11 /10","1880/11 /10","1","","竪","刈羽郡堀村","春川米治郎, 中村藤左衛門, 中野仁七郎, 山田八十八郎","","戸長 O-6","B-25-22"
1501226,"中野家文書","地第壱拾号(地券証印税仕訳書提出命令)","刈羽郡役所","右村戸長中","明治14年2月7日","1881/02 /07","1881/02 /07","1","","","刈羽郡横山村, 上方村, 堀村","田辺嘉左衛門","明治14年2月8日付 田辺嘉左衛門から横山村, 上方村, 堀村への送状が貼付されている","戸長 O-6","B-25-23"
1501227,"中野家文書","民有地山林等反別及地価取調書上申","惣代中村藤左衛門, 戸長中野仁七郎","新潟県令永山盛輝殿","明治15年8月2日","1882/08 /02","1882/08 /02","1","","状","刈羽郡堀村","中村藤左衛門, 中野仁七郎, 永山盛輝","","戸長 O-6","B-25-24"
1501228,"中野家文書","地価修正願","右地主中村藤左衛門, 旧戸長中野仁七郎","新潟県令永山盛輝殿","明治17年8月13日","1884/08 /13","1884/08 /13","1","","状","刈羽郡堀村","中村藤左衛門, 中野仁七郎, 永山盛輝","","戸長 O-1, O-6","B-25-25"
1501229,"中野家文書","地目変換地価修正一筆限表","刈羽郡堀村地主中村藤左衛門, 旧戸長中野仁七郎","新潟県令永山盛輝殿","明治17年8月13日","1884/08 /13","1884/08 /13","1","","状","刈羽郡堀村字大沢","中村藤左衛門, 中野仁七郎, 永山盛輝","図1枚つき","用掛（旧戸長） O-1","B-25-26"
1501230,"中野家文書","地価修正願","右地主中村藤左衛門, 旧戸長中野仁七郎","県令宛","明治17年8月13日","1884/08 /13","1884/08 /13","1","","状","","中村藤左衛門, 中野仁七郎","下書き","用掛（旧戸長） O-1, O-6","B-25-27"
1501231,"中野家文書","地目変換地価修正一筆限表","刈羽郡堀村地主中村藤左衛門, 旧戸長中野仁七郎(郡区長奥印)","新潟県令永山盛輝","明治17年8月13日","1884/08 /13","1884/08 /13","1","","状","刈羽郡堀村, 字大沢","中村藤左衛門, 中野仁七郎, 永山盛輝","下書き 図1枚つき","用掛（旧戸長） O-1, O-6","B-25-28"
1501232,"中野家文書","墓地及火葬地調","堀村惣代 中村藤左衛門, 中野仁七郎","下方村外九ヶ村戸長役場御中","明治18年6月30日","1885/06 /30","1885/06 /30","1","","竪","堀村字原, 下方村","中村藤左衛門, 中野仁七郎","","用掛 M-3, O-1","B-25-29"
1501233,"中野家文書","有税地無年期開墾願(宅地開墾二付地価修正願)","右村地主中村藤左衛門, 中村栄作, 中野勇蔵, 戸長飯塚弥一郎","新潟県令篠崎五郎殿代理 新潟県大書記官近藤幸止殿","明治18年7月11日","1885/07 /11","1885/07 /11","1","","状","刈羽郡堀村","中村藤左衛門, 中村栄作, 中野勇蔵, 飯塚弥一郎, 篠塚五郎, 近藤幸止","B-25-30から32まで一括関連文書","用掛か O-1, O-4","B-25-30"
1501234,"中野家文書","有税開墾新反別入一筆限表","刈羽郡堀村地主 中村栄作, 中村藤左衛門, 中野勇蔵(右地主中村藤左衛門, 同同栄作, 同中野勇蔵奥印)","新潟県令 篠崎五郎殿代理, 新潟県大書記官近藤幸止殿","明治18年7月12日","1885/07 /12","1885/07 /12","2","","状","刈羽郡堀村, 字コヘナハ谷内, 字原","中村栄作, 中村藤左衛門, 中野勇蔵, 篠崎五郎, 近藤幸止","B-25-30から32まで一括関連文書","用掛か O-1, O-4","B-25-31"
