﻿"目録番号","コレクション","表題","差出者","受取者","年代","西暦初年度","西暦終年度","数量","冊数","形態","キーワード（地名）","キーワード（人名）","備考","分類番号","整理番号"
1803179,"佐野文庫 (佐野家文書の部)","仮沽券状之事(写)","第四大区小一区三島郡尼瀬町売主佐野喜平太, 同町親戚証人谷川喜三郎, きぬ","同町田中小太郎殿","明治12年3月15日","1879/03 /15","1879/03 /15","1","","縦","第四大区小一区三島郡尼瀬町, 三島郡尼瀬伊勢町","佐野喜平太, 谷川喜三郎, きぬ, 田中小太郎, 永原茂平次, 相田勝三郎","B-85-1から13まで一括 B-85-7-1から7まで1綴","B-16","B-85-7-3  "
1803180,"佐野文庫 (佐野家文書の部)","回答佐野喜平太","永原茂平次","戸長相田勝三郎殿","明治17年10月27日","1884/10 /27","1884/10 /27","1","","縦","三島郡尼瀬伊勢町始, 新潟県, 長岡","佐野喜平太, 永原茂平次, 相田勝三郎","B-85-1から13まで一括 B-85-7-1から7まで1綴","B-16","B-85-7-4  "
1803181,"佐野文庫 (佐野家文書の部)","承諾書(佐野喜平太の後見人曽祖母きぬについて)","右町戸長相田勝三郎(作成)","","明治19年7月30日","1886/07 /30","1886/07 /30","1","","状","三島郡尼瀬岩船町","佐野喜平太, きぬ, 相田勝三郎","B-85-1から13まで一括 B-85-7-1から7まで1綴","B-16","B-85-7-5  "
1803182,"佐野文庫 (佐野家文書の部)","差入証","尼瀬町寄留竹内小八郎","同町佐野喜平太殿曽祖母殿","明治14年5月","1881/05 /","1881/05 /","1","","状","尼瀬町, 佐渡相川","竹内小八郎, 佐野喜平太, 秋田屋藤十郎","B-85-1から13まで一括 B-85-7-1から7まで1綴","B-16","B-85-7-6  "
1803183,"佐野文庫 (佐野家文書の部)","(原告人志賀順三ヨリ相係ル弁償金請求事件ニ付)","三島郡尼瀬町被告人佐野喜平太(作成)","","明治17年7月17日","1884/07 /17","1884/07 /17","1","","状","三島郡尼瀬町","志賀順三, 佐野喜平太, 竹内小八郎","付箋(竹内小八郎) B-85-1から13まで一括 B-85-7-1から7まで1綴","B-16","B-85-7-7  "
1803213,"佐野文庫 (佐野家文書の部)","(土地関係書状一綴)","","","","9999/ /","9999/ /","1","","綴","","","B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86      "
1803214,"佐野文庫 (佐野家文書の部)","大正ニ年八月十九日改 売戻済,無用証書十八通綴込但シ付銭","","","(大正2年8月19日)","1913/08 /19","1913/08 /19","1","","状","","","B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-1    "
1803215,"佐野文庫 (佐野家文書の部)","土地売渡証文","三島郡中越村大字中山後藤長作","同郡尼瀬町大字尼瀬岩船町佐野喜平太殿","明治24年1月14日","1891/01 /14","1891/01 /14","1","","状","三島郡中越村大字中山, 尼瀬町大字尼瀬岩船町","後藤長作, 佐野喜平太","長岡区裁判所出雲崎出張所の印あり B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-2    "
1803216,"佐野文庫 (佐野家文書の部)","土地売渡証文","三島郡出雲崎町大字住吉町高井善二","同郡尼瀬町大字尼瀬岩船町佐野喜平太殿","明治24年1月14日","1891/01 /14","1891/01 /14","1","","状","三島郡出雲崎町大字住吉町, 尼瀬町大字尼瀬岩船町","高井善二, 佐野喜平太","長岡区裁判所出雲崎出張所の印あり B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-3    "
1803217,"佐野文庫 (佐野家文書の部)","土地売渡証文","三島郡中越村大字中山佐藤富蔵","同郡尼瀬町佐野喜平太殿","明治24年2月21日","1891/02 /21","1891/02 /21","1","","状","三島郡中越村大字中山, 尼瀬町","佐藤富蔵, 佐野喜平太","長岡区裁判所出雲崎出張所の印あり B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-4    "
1803218,"佐野文庫 (佐野家文書の部)","土地売渡証文","同郡同村大字立石古河藤五郎","同郡尼瀬町大字尼瀬岩船町佐野喜平太殿","明治24年2月7日","1891/02 /07","1891/02 /07","1","","状","大字立石, 尼瀬町大字尼瀬岩船町","古河藤五郎, 佐野喜平太","長岡区裁判所出雲崎出張所の印あり B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-5    "
1803219,"佐野文庫 (佐野家文書の部)","地所売渡証","三島郡西越村大字上中条第三番戸山後保磨","三島郡尼瀬町大字尼瀬岩船町佐野喜平太殿","明治24年8月5日","1891/08 /05","1891/08 /05","1","","縦","三島郡西越村大字上中条第三番戸, 三島郡尼瀬町大字尼瀬岩船町","山後保磨, 佐野喜平太","長岡区裁判所出雲崎出張所の印あり B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-6    "
1803220,"佐野文庫 (佐野家文書の部)","差入申念書之事","同村山後保麿","尼瀬町佐野喜平太殿","明治24年8月10日","1891/08 /10","1891/08 /10","1","","状","尼瀬町, 西越村大字上中條字入山","山後保麿, 佐野喜平太","B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-7    "
1803221,"佐野文庫 (佐野家文書の部)","地所売渡之証","三島郡西越村大字上中条右地所売渡人山後伴七郎","同郡尼瀬町大字尼瀬佐野喜平太殿","明治36年1月26日","1903/01 /26","1903/01 /26","1","","縦","三島郡西越村大字上中条, 尼瀬町大字尼瀬","山後伴七郎, 佐野喜平太","付箋あり 長岡区裁判所出雲崎出張所の印あり B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-8    "
1803222,"佐野文庫 (佐野家文書の部)","地所変交ニ付登記申請","佐野喜平太","長岡区裁判所出雲崎出張所御中","明治40年8月9日","1907/08 /09","1907/08 /09","1","","縦","長岡区裁判所出雲崎出張所, 三島郡西越村大字上中条","佐野喜平太, 高野丈吉","B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-9    "
1803223,"佐野文庫 (佐野家文書の部)","土地登記名義人表示之変更ニ付登記申請","佐野喜平太","長岡区裁判所出雲崎出張所御中","明治40年8月9日","1907/08 /09","1907/08 /09","1","","縦","長岡区裁判所出雲崎出張所, 三島郡西越村大字上中条","佐野喜平太, 高野丈吉","B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-10   "
1803224,"佐野文庫 (佐野家文書の部)","地所売渡証","三島郡西越村大字上中条右売渡主山後伴之丞","三島郡出雲崎町大字尼瀬佐野喜平太殿","明治37年4月14日","1904/04 /14","1904/04 /14","1","","縦","三島郡西越村大字上中条, 三島郡出雲崎町大字尼瀬","山後伴之丞, 佐野喜平太","付箋あり(注意書) 長岡区裁判所出雲崎出張所の印あり B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-11   "
1803225,"佐野文庫 (佐野家文書の部)","地所売渡証","三島郡西越村大字上中条右売渡主山後伴七郎","三島郡出雲崎町大字尼瀬佐野喜平太殿","明治37年4月12日","1904/04 /12","1904/04 /12","1","","縦","三島郡西越村大字上中条, 三島郡出雲崎町大字尼瀬","山後伴七郎, 佐野喜平太","付箋(注意書) 長岡区裁判所出雲崎出張所の印あり B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-12   "
1803226,"佐野文庫 (佐野家文書の部)","証(地所売渡について)","西越村大字上中条山後伴七郎","三島郡出雲崎町佐野喜平太殿","明治37年4月11日","1904/04 /11","1904/04 /11","1","","状","西越村大字上中条, 三島郡出雲崎町","山後伴七郎, 佐野喜平太","B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-13   "
1803227,"佐野文庫 (佐野家文書の部)","土地変更ニ付登記申請","佐野喜平太","長岡区裁判所出雲崎出張所御中","明治37年6月10日","1904/06 /10","1904/06 /10","1","","縦","長岡区裁判所出雲崎出張所, 三島郡出雲崎町大字尼瀬町, 三島郡西越村大字上中条","佐野喜平太","B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-14   "
1803228,"佐野文庫 (佐野家文書の部)","土地登記名義人表示ノ変更ニ付登記申請","佐野喜平太, 高野丈吉","長岡区裁判所出雲崎出張所御中","明治40年1月7日","1907/01 /07","1907/01 /07","1","","縦","長岡区裁判所出雲崎出張所, 三島郡西越村大字上中条, 三島郡出雲崎町大字尼瀬, 三島郡出雲崎町大字石井町","佐野喜平太, 高野丈吉, 勝井幸大郎, 寺村栄三郎","B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-15   "
1803229,"佐野文庫 (佐野家文書の部)","土地売渡証","三島郡西越村大字神条佐藤慶太郎","同郡出雲崎町大字尼瀬佐野喜平太殿","明治38年1月23日","1905/01 /23","1905/01 /23","1","","縦","三島郡西越村大字神条, 出雲崎町大字尼瀬","佐藤慶太郎, 佐野喜平太","長岡区裁判所出雲崎出張所の印あり B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-16   "
1803230,"佐野文庫 (佐野家文書の部)","土地売渡証ニ関する付属書","三島郡西越村大字神条佐藤慶太郎","同郡出雲崎町大字尼瀬佐野喜平太殿","明治38年12月23日","1905/12 /23","1905/12 /23","1","","状","三島郡西越村大字神条, 出雲崎町大字尼瀬","佐藤慶太郎, 佐野喜平太","B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-17   "
1803231,"佐野文庫 (佐野家文書の部)","土地売渡証","三島郡西越村大字神条土地売渡人南波久太郎","同郡同村大字神条佐藤慶太郎(せき)殿","明治35年8月8日","1902/08 /08","1902/08 /08","1","","縦","三島郡西越村大字神条, 三島郡尼瀬町大字尼瀬, 長岡区裁判所出雲崎出張所","南波久太郎, 佐藤慶太郎, せき","長岡区裁判所出雲崎出張所の印あり B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-18   "
1803232,"佐野文庫 (佐野家文書の部)","宅地売渡証","三島郡尼瀬町岩舟丁七番黒田武平, 同郡林野村池田文太","同郡同町(尼瀬)佐野喜平太(右戸長相田勝三郎)","明治15年4月12日","1882/04 /12","1882/04 /12","1","","縦","三島郡尼瀬町岩舟丁七番, 尼瀬","黒田武平, 池田文太, 佐野喜平太, 相田勝三郎, 永原信輝","B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-19   "
1803233,"佐野文庫 (佐野家文書の部)","地所建物売渡証文","三島郡尼瀬伊勢町第弐拾三番地売渡人八木和太郎","佐野喜平太殿","明治18年3月2日","1885/03 /02","1885/03 /02","1","","縦","三島郡尼瀬伊勢町第弐拾三番地","八木和太郎, 佐野喜平太, 相田勝三郎","B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-20   "
1803234,"佐野文庫 (佐野家文書の部)","定期建物引拂約定証文","三島郡尼瀬伊勢町八木和太郎","佐野喜平太殿","明治18年3月2日","1885/03 /02","1885/03 /02","1","","葉","三島郡尼瀬伊勢町","八木和太郎, 佐野喜平太","B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-21   "
1803235,"佐野文庫 (佐野家文書の部)","定期建物別拂約定証文","三島郡尼瀬伊勢町八木和太郎","佐野喜平太殿","明治18年3月2日","1885/03 /02","1885/03 /02","1","","状","三島郡尼瀬伊勢町","八木和太郎, 佐野喜平太","B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-22   "
1803236,"佐野文庫 (佐野家文書の部)","地所建物売渡証書","地所建物売渡人三島郡尼瀬町大字尼瀬岩船町神田仙平","三島郡尼瀬町佐野喜平太殿","明治22年7月20日","1889/07 /20","1889/07 /20","1","","縦","三島郡尼瀬町大字尼瀬岩船町, 三島郡尼瀬町大字尼瀬稲荷町","神田仙平, 佐野喜平太","B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-23-1 "
1803237,"佐野文庫 (佐野家文書の部)","(地所建物売渡シニツキ建物図面)","建物売渡人三島郡尼瀬町大字尼瀬岩船町第百五番戸神田仙平","三島郡尼瀬町佐野喜平太殿","明治22年7月20日","1889/07 /20","1889/07 /20","1","","葉","三島郡尼瀬町大字尼瀬岩船町第百五番戸","神田仙平, 佐野喜平太","B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-23-2 "
1803238,"佐野文庫 (佐野家文書の部)","地所建物売渡之証","三島郡尼瀬町大字尼瀬第六百拾八番戸売渡人船越イマ 保証人船越宇之吉"," 同郡尼瀬町佐野喜平太殿","明治29年11月10日","1896/11 /10","1896/11 /10","1","","縦","三島郡尼瀬町大字尼瀬第六百八拾番戸","船越イマ, 船越宇之吉, 佐野喜平太","B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-24-1 "
1803239,"佐野文庫 (佐野家文書の部)","(地所建物売渡シニツキ建物図面)","三島郡尼瀬町大字尼瀬六百十八番戸売渡人船越イマ","同郡同町同大字佐野喜平太殿","","9999/ /","9999/ /","1","","葉","三島郡尼瀬町大字尼瀬六百十八番戸","船越イマ, 佐野喜平太","B-86-1からB-86-33 紅白紐でまとめてある","B-16","B-86-24-2 "
1803240,"佐野文庫 (佐野家文書の部)","(地所の現在の図面)","船越イマ, 船越宇之吉","佐野喜平太殿","明治29年8月3日","1896/08 /03","1896/08 /03","1","","葉","","船越イマ, 船越宇之吉, 佐野喜平太","B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-25   "
1803241,"佐野文庫 (佐野家文書の部)","証(借用証)","尼瀬町船越イマ, 保証人船越宇之吉, 口入人谷川喜三","佐野喜平太殿","明治29年8月3日","1896/08 /03","1896/08 /03","1","","状","尼瀬町","船越イマ, 船越宇之吉, 谷川喜三, 佐野喜平太","B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-26   "
1803242,"佐野文庫 (佐野家文書の部)","地所売渡証","三島郡尼瀬町大字尼瀬四百七拾番戸野口真太郎","同郡同町同大字佐野喜平太殿","明治35年3月31日","1902/03 /31","1902/03 /31","1","","縦","三島郡尼瀬町大字尼瀬四百七拾番戸, 長岡区裁判所出雲崎出張所","野口真太郎, 佐野喜平太","B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-27   "
1803243,"佐野文庫 (佐野家文書の部)","地所売渡証","三島郡高畑村佐藤与太郎","同郡尼瀬町佐野喜平太殿(戸長大矢市蔵)","明治18年1月30日","1885/01 /30","1885/01 /30","1","","縦","三島郡高畑村, 柿木村","佐藤与太郎, 佐野喜平太, 大矢市蔵","B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-28   "
1803244,"佐野文庫 (佐野家文書の部)","地所売渡証文","高畑村第拾九番地佐藤与太郎","佐野喜平太殿(柿木村外十四ケ村戸長諸橋孫作)","明治19年4月20日","1886/04 /20","1886/04 /20","1","","状","高畑村第拾九番地, 柿木村外十四ケ村","佐藤与太郎, 佐野喜平太, 諸橋孫作","B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-29   "
1803245,"佐野文庫 (佐野家文書の部)","地所売渡証書","三島郡西越村大字高畑地所売渡人椎谷源太夫","同郡尼瀬町大字尼瀬佐野喜平太殿","明治30年10月20日","1897/10 /20","1897/10 /20","1","","状","三島郡西越村大字高畑, 尼瀬町大字尼瀬","椎谷源太夫, 佐野喜平太","長岡区裁判所出雲崎出張所の印あり B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-30   "
1803246,"佐野文庫 (佐野家文書の部)","借地証","三島郡西越村大字高畑椎谷源太夫","尼瀬町大字尼瀬町佐野喜平太殿","明治30年10月20日","1897/10 /20","1897/10 /20","1","","状","三島郡西越村大字高畑, 尼瀬町大字尼瀬","椎谷源太夫, 佐野喜平太","B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-31   "
1803247,"佐野文庫 (佐野家文書の部)","地所売渡証書","地所売渡人椎谷源太郎証人椎谷源太夫","同郡尼瀬町大字尼瀬佐野喜平太殿","明治30年12月8日","1897/12 /08","1897/12 /08","1","","状","同郡尼瀬町大字尼瀬","椎谷源太郎, 椎谷源太夫, 佐野喜平太","付箋(朱字で地価変更について) 長岡区裁判所出雲崎出張所の印あり B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-32   "
1803248,"佐野文庫 (佐野家文書の部)","借地証","三島郡西越村大字高畑椎谷源太郎証人椎谷源太夫","尼瀬町大字尼瀬佐野喜平太殿","明治30年12月8日","1897/12 /08","1897/12 /08","1","","状","三島郡西越村大字高畑, 尼瀬町大字尼瀬","椎谷源太郎, 椎谷源太夫, 佐野喜平太","B-86-1からB-86-33紅白紐でまとめてある","B-16","B-86-33   "
1803249,"佐野文庫 (佐野家文書の部)","一札之事(預地取戻について)","泊屋又左衛門後家きぬ","谷川屋喜三右衛門殿","安政5年5月1日","1858/05 /01","1858/05 /01","1","","状","","泊屋又左衛門, きぬ, 谷川屋喜三右衛門, 野口七左衛門, 弥兵衛","","B-16","B-87      "
1803250,"佐野文庫 (佐野家文書の部)","(文明元年ニ月十三日中綱三綱北面職之事知行宛行状)","鎌倉吉光","東寺役者中","文明元年2月13日","9999/02 /13","9999/02 /13","1","","状","鎌倉","","包上書「文明元年ニ月十三日中綱三綱北面職之事」 端裏書あり(由来をはりつけたもの)目録ID:","B-16","B-88      "
1805001,"佐野文庫 (佐野家文書の部)","覚(田畑高書上)","中山村庄屋新三郎","敦賀屋権之助殿","天保7年12月","1836/12 /","1836/12 /","1","","状","中山村","庄屋新三郎, 敦賀屋権之助","","C-6","C-1       "
1805002,"佐野文庫 (佐野家文書の部)","(蔵詰に付覚)","沢田村庄屋所","世話人佐右衛門","嘉永6年12月","1853/12 /","1853/12 /","1","","状","沢田村","佐右衛門, 太次右衛門, 甚平, 知右衛門, 半左衛門 他27名","付箋あり(同所庄屋殿)","C-6","C-2       "
1805003,"佐野文庫 (佐野家文書の部)","(年貢ならび村入用割付状)","庄屋角衛門, 同二郎左衛門","右御百姓中","安政3年12月","1856/12 /","1856/12 /","1","","状","","庄屋角衛門, 二郎左衛門","","C-6","C-3       "
1805004,"佐野文庫 (佐野家文書の部)","御年貢并村割附","庄屋角衛門, 同見習孫八","右御百姓中","嘉永5年12月","1852/12 /","1852/12 /","1","","状","尼瀬町","庄屋角衛門, 孫八, 泊屋又左衛門","付箋らしき小片あり","C-6","C-4       "
1805005,"佐野文庫 (佐野家文書の部)","納金受渡判取簿","佐野喜平太","","明治35年3月15日","1902/03 /15","1902/03 /15","1","","縦","尼瀬町, 西越村大字次田","佐野喜平太, 矢部友五郎","","C-11","C-5       "
1805006,"佐野文庫 (佐野家文書の部)","代納人御届","三島郡尼瀬岩船町地主佐野喜平太, 右代納人小黒原左衛門","戸長諸橋謙作殿","明治19年4月","1886/04 /","1886/04 /","1","","状","三島郡尼瀬岩船町, 高畑村","佐野喜平太, 小黒原左衛門, 諸橋謙作","","C-13","C-6       "
1805007,"佐野文庫 (佐野家文書の部)","地租証明願","","","明治22年8月","1889/08 /","1889/08 /","1","","一括","","","C-7-1から2まで一括","C-17","C-7       "
1805008,"佐野文庫 (佐野家文書の部)","地租証明願","三島郡尼瀬町大字尼瀬岩船町第四番戸佐野喜平太","八手村村戸相田静一郎殿","明治22年8月","1889/08 /","1889/08 /","1","","状","三島郡尼瀬町大字尼瀬岩船町, 三島郡八手村大字小木","佐野喜平太, 相田静一郎","C-7-1から2まで一括","C-17","C-7-1     "
1805009,"佐野文庫 (佐野家文書の部)","地租証明願","三島郡尼瀬町大字尼瀬岩船町第四番戸佐野喜平太","出雲崎町長金澤金尾殿","明治22年8月26日","1889/08 /26","1889/08 /26","1","","状","三島郡尼瀬町大字尼瀬岩船町, 三島郡出雲崎町大字出雲崎住吉町, 大字出雲崎石井町, 大字出雲崎羽黒町, 大字井宮北村","佐野喜平太, 金澤金尾, 高嶋良助","C-7-1から2まで一括 目録ID:","C-17","C-7-2     "
1809001,"佐野文庫 (佐野家文書の部)","(田地測量図下絵一括)","","","","9999/ /","9999/ /","5","","葉","字東川田, 字坂下, 字北川深田, 字リデ原 他","矢川米吉, 佐平次","","E-1","E-1       "
1809002,"佐野文庫 (佐野家文書の部)","(尼瀬町各戸居屋敷図帳)","","","","9999/ /","9999/ /","1","","縦","尼瀬町","","","E-1","E-2       "
1809003,"佐野文庫 (佐野家文書の部)","(土地書上,覚)","","","(明治)","9999/ /","9999/ /","1","","綴","","","E-3-1から2まで1綴","E-1","E-3       "
1809004,"佐野文庫 (佐野家文書の部)","(土地書上)","","","","9999/ /","9999/ /","1","","状","上新田山之方","小林藤八, 勝井銀蔵, 近藤吉六, 中嶋善蔵, 梅嶋喜之七, 春日栄五郎, 高橋金五郎, 大谷源八, 高橋久蔵, 遠藤長作, 押見八蔵, 若井清六, 小林周五郎, 山田三六, 石佃仙四郎, 伍藤寅八, 勝井弥三次, 若井林八","E-3-1から2まで1綴","E-1","E-3-1     "
1809005,"佐野文庫 (佐野家文書の部)","覚(金受領証)","佐野喜平太(三島郡尼瀬町泊屋)","本間定吉殿","明治23年11月8日","1890/11 /08","1890/11 /08","1","","状","","佐野喜平太, 本間定吉, 大谷定吉","E-3-1から2まで1綴","E-1","E-3-2     "
1809006,"佐野文庫 (佐野家文書の部)","(田地測量図下絵一括)","","","","9999/ /","9999/ /","11","","葉","字苗代, 字沼田, 字北深田, 字塩田 他","与三次, 冨蔵, 久作, 佐野喜平太 他","","E-1","E-4       "
1809007,"佐野文庫 (佐野家文書の部)","乍恐以口上書御願奉申上候(私隣御用小路について)","尼瀬町岩船丁佐五右衛門","尼瀬御名主所, 御年寄衆中","天保11年4月2日","1840/04 /02","1840/04 /02","1","","状","尼瀬町岩船町","佐五右衛門","","E-5","E-5       "
1809008,"佐野文庫 (佐野家文書の部)","御路使用御之許願(飲用水樋修繕二付)","三島郡尼瀬岩船町第弐番地佐野喜平太","出雲崎分署長警部補高津房規殿","明治1911月9日","1886/11 /09","1886/11 /09","1","","綴","三島郡尼瀬岩船町第弐番地, 出雲崎","佐野喜平太, 高津房規","E-6-1から2まで1綴","E-5","E-6       "
1809009,"佐野文庫 (佐野家文書の部)","御路使用御之許願(飲用水樋修繕二付)","三島郡尼瀬岩船町第弐番地佐野喜平太","出雲崎分署長警部補高津房規殿","明治1911月9日","1886/11 /09","1886/11 /09","1","","状","三島郡尼瀬岩船町第弐番地, 出雲崎","佐野喜平太, 高津房規","E-6-2と同内容 共に下書と思われる E-6-1から2まで1綴","E-5","E-6-1     "
1809010,"佐野文庫 (佐野家文書の部)","御路使用御之許願(飲用水樋修繕二付)","尼瀬岩船第弐番地佐野喜平太","出雲崎分署長高津房規殿","明治1911月9日","1886/11 /09","1886/11 /09","1","","状","尼瀬岩船第弐番地, 出雲崎","佐野喜平太, 高津房規","E-6-1と同内容 共に下書きと思われる E-6-1から2まで1綴","E-5","E-6-2     "
1809011,"佐野文庫 (佐野家文書の部)","(尼瀬町会議事録綴)","","","明治25年2月6日〜明治28年7月19日","1892/02 /06","1895/07 /19","1","","綴","尼瀬町","","E-7-1から102まで1綴","E-5","E-7       "
1809012,"佐野文庫 (佐野家文書の部)","共有金管理規制","","","明治24年8月8日","1891/08 /08","1891/08 /08","1","","状","尼瀬","加藤直重","日本石油会社, 北陽社, 両潤社, 鉱業報償金に関する記述 E-7-1から102まで1綴","E-5","E-7-1     "
1809013,"佐野文庫 (佐野家文書の部)","尼瀬町共有金収支保管ノ規約","","","","9999/ /","9999/ /","1","","縦","尼瀬町","","日本石油会社, 尼瀬石油会社, 北陽社, 魁井舎, 北星舎に関する内容 E-7-1から102まで1綴","E-5","E-7-2     "
1809014,"佐野文庫 (佐野家文書の部)","縣令甲第十二号学務委員事務規程","","","(明治)","9999/ /","9999/ /","1","","状","","","E-7-1から102まで1綴","E-5","E-7-3     "
1809015,"佐野文庫 (佐野家文書の部)","本町学務委員定数及任期ノ件","尼瀬町長相田勝三郎(作成)","","明治25年2月6日(提出)","1892/02 /06","1892/02 /06","1","","状","尼瀬町","相田勝三郎","E-7-1から102まで1綴","E-5","E-7-4     "
1809016,"佐野文庫 (佐野家文書の部)","新潟縣三島郡尼瀬町明治廿五年度歳入出総計予算議決","町長相田勝三郎(作成)","","明治25年2月19日(提出)","1892/02 /19","1892/02 /19","1","","縦","三島郡尼瀬町","加藤直重, 相田勝三郎","北陽社, 北星舎, 尼瀬石油会社, 予算表がついている, 尼瀬町共有金報告書廿五年二月一現在がついている E-7-1から102まで1綴","E-5","E-7-5     "
1809017,"佐野文庫 (佐野家文書の部)","副牒","尼瀬町役場(印)(新潟縣三島郡尼瀬町役場)","佐野喜平太殿","(明治)25年7月26日","1892/07 /26","1892/07 /26","1","","状","三島郡尼瀬町","佐野喜平太","E-7-1から102まで1綴","E-5","E-7-6     "
1809018,"佐野文庫 (佐野家文書の部)","明治廿四年度尋常尼瀬小学校予算報告","","","(明治24年)","1891/ /","1891/ /","1","","縦","","","E-7-1から102まで1綴","E-5","E-7-7     "
1809019,"佐野文庫 (佐野家文書の部)","明治廿四年度尼瀬町歳入出予算報告","","","(明治24年)","1891/ /","1891/ /","1","","縦","尼瀬町","","E-7-1から102まで1綴","E-5","E-7-8     "
1809020,"佐野文庫 (佐野家文書の部)","尼瀬町共有金報告書廿五年三月三十一日現在","町長相田勝三郎(印)(提出)","","明治25年7月23日","1892/07 /23","1892/07 /23","1","","状","尼瀬町","相田勝三郎","年代は提出日 E-7-1から102まで1綴","E-5","E-7-9     "
1809021,"佐野文庫 (佐野家文書の部)","官有拝借地使用規定加藤直重提出議会修正決定","(加藤直重提出)","","(明治25年)","1892/ /","1892/ /","1","","状","","加藤直重","三条からなる, 施行は明治25年9月1日 E-7-1から102まで1綴","E-5","E-7-10    "
1809022,"佐野文庫 (佐野家文書の部)","官有地使用料微収法案","拝借地管理委員加藤直重","","明治25年10月18日","1892/10 /18","1892/10 /18","1","","縦","","望月喜七, 加藤直重","日本会社, 越後会社, 年代は提出日, 微収方法あり, 使用制限あり E-7-1から102まで1綴","E-5","E-7-11    "
1809023,"佐野文庫 (佐野家文書の部)","(日本石油会社に関する)","尼瀬町役場","佐野喜平太殿 他9名","(明治)25年10月28日","1892/10 /28","1892/10 /28","1","","状","尼瀬町","小黒伊三郎, 津山藤吉, 内藤太一郎, 八木又次, 大谷半次郎, 佐藤吉太郎, 伊藤伝五郎, 勝井弥三次, 加藤直重, 佐野喜平太","日本石油会社増借区の件 E-7-1から102まで1綴","E-5","E-7-12    "
1809024,"佐野文庫 (佐野家文書の部)","念書之事(日本石油会社の石油採掘に関する)","","尼瀬町役場","","9999/ /","9999/ /","1","","状","尼瀬町","","下書 E-7-1から102まで1綴","E-5","E-7-13    "
1809025,"佐野文庫 (佐野家文書の部)","(日本石油会社に関する)","","","明治25年10月28日","1892/10 /28","1892/10 /28","1","","状","","","前掲草稿のうち一部訂正について E-7-1から102まで1綴","E-5","E-7-14    "
1809026,"佐野文庫 (佐野家文書の部)","交換約定書","三島郡尼瀬町町長相田勝三郎","三島郡尼瀬町日本石油会社常務理事内藤久寛殿","明治24年3月7日","1891/03 /07","1891/03 /07","1","","縦","三島郡尼瀬町","相田勝三郎, 内藤久寛","「日本会社へ遺ハシタル写」とあり, 掘さく用に海面借用の件 E-7-1から102まで1綴","E-5","E-7-15    "
1809027,"佐野文庫 (佐野家文書の部)","交換約定書","尼瀬町漁業者惣代(記載人名なし)","椎谷浦外九ケ浦連合海面拝借人惣代","(明治)","9999/ /","9999/ /","1","","状","三島郡尼瀬町, 椎谷浦","","日本石油の海面拝借に伴い漁業人との約定E-7-1から102まで1綴","E-5","E-7-16    "
1809028,"佐野文庫 (佐野家文書の部)","明治廿五年第十二回臨時尼瀬町会議事録","議長相田勝三郎, 議員加藤直重 他10名","","明治25年11月10日","1892/11 /10","1892/11 /10","1","","縦","尼瀬町, 稲荷町, 伊勢町, 寺泊町","勝井弥三次, 伊藤伝五郎, 佐藤吉太郎, 大谷半二郎, 八木又治, 内藤太一郎, 津山伊三郎, 佐野喜平太, 伊藤寿治, 相田勝三郎, 加藤直重","東京牛痘種継所, 日本石油会社 E-7-1から102まで1綴","E-5","E-7-17    "
